Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,7,,,,
2,up,Bryan White,God Gave Me You (Single Version),2,1,40,,,,
3,up,Faith Hill,There You'll Be,45,2,40,,,,
4,up,Kenny Rogers,Crazy,8,1,36,,,,
5,up,Faith Hill,Cry,14,2,36,,,,
6,up,Aaron Lines,Close,26,1,35,,,,
7,up,Dan + Shay,Speechless (The Vocals),9,1,40,,,,
8,up,Anne Murray,Just Another Woman In Love,34,1,40,,,,
9,down,LeAnn Rimes,The Heart Never Forgets,6,1,40,,,,
10,up,Don Bowman,I'll Never Get Over Gettin' Over You,23,6,39,,,,
11,down,Shania Twain,When You Kiss Me (Red),10,2,34,,,,
12,up,Shania Twain,You've Got a Way,17,2,39,,,,
13,down,Shania Twain,You're Still the One,4,1,40,,,,
14,up,Sister Hazel,You'll Be Safe Here,61,7,21,,,,
15,up,Thomas Rhett,Marry Me,29,2,27,,,,
16,up,Michael Martin Murphey,What's Forever For,22,2,40,,,,
17,up,Alison Krauss,"Baby, Now That I've Found You",44,1,40,,,,
18,up,Crystal Gayle,I Don't Wanna Lose Your Love,51,3,20,,,,
19,up,LeAnn Rimes,How Do I Live (Extended Mix),36,1,40,,,,
20,up,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),21,1,12,,,,
21,up,Billy Dean,I Can't Find the Words to Say Goodbye,30,1,29,,,,
22,up,Restless Heart,When She Cries,25,1,24,,,,
23,down,Bonnie Raitt,I Can't Make You Love Me,16,2,36,,,,
24,down,Shania Twain,From This Moment On (Pop On-Tour Version),7,1,40,,,,
25,-,Taylor Swift,Invisible,-,9,22,,,,
26,-,Keith Urban,Tonight I Wanna Cry,-,1,36,,,,
27,up,Eddie Rabbitt,You and I,41,1,33,,,,
28,up,Marie Osmond,Until I Fall In Love Again,94,1,40,,,,
29,down,Dan + Shay,All to Myself,15,1,40,,,,
30,up,Deborah Allen,Baby I Lied,75,8,30,,,,
31,down,Faith Hill,If I'm Not In Love,12,3,38,,,,
32,up,Anne Murray,You Needed Me,48,2,37,,,,
33,down,Buck McCoy,What Might Have Been,3,3,6,,,,
34,up,Debby Boone,You Light Up My Life,47,25,9,,,,
35,down,Karla Bonoff,Standing Right Next To Me,31,3,39,,,,
36,down,LeAnn Rimes,I Need You,18,2,39,,,,
37,down,Andy Brown,Lay With Me,13,2,20,,,,
38,down,David Slater,Exchange of Hearts,11,1,40,,,,
39,-,Alison Krauss & Union Station,When You Say Nothing At All,-,1,39,,,,
40,up,Lonestar,Amazed,52,2,35,,,,
41,-,Eric Carmen,All By Myself,-,10,10,,,,
42,down,Conway Twitty,Rest Your Love On Me,40,38,9,,,,
43,-,Kenny Rogers,If I Could Hold On to Love,-,6,23,,,,
44,up,Sue Thompson,I Can't Stop Loving You,71,35,14,,,,
45,-,Bobby Helms,My Special Angel (Rerecorded),-,45,1,,,,
46,down,Taylor Swift,Back to December,38,3,33,,,,
47,-,Kenny Rogers & Barbra Streisand,Evergreen,-,2,1,,,,
48,down,Anne Murray,Broken Hearted Me,24,6,38,,,,
49,down,Restless Heart,I'll Still Be Loving You,37,1,38,,,,
50,down,Michael Johnson,Whenever I Call You Friend,27,5,39,,,,
51,up,John Denver,Leaving on a Jet Plane,89,14,7,,,,
52,up,Bryan White,I'm Not Supposed to Love You Anymore,73,33,10,,,,
53,up,Dan Seals,One Friend,79,2,38,,,,
54,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,21,19,,,,
55,-,Kenny Rogers,Maybe You Should Know,-,4,8,,,,
56,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),53,3,31,,,,
57,-,Dan Seals,Love Is the Answer,-,6,3,,,,
58,-,Jasmine Rae,When I Found You (Instrumental),-,7,14,,,,
59,-,Billy Ray Cyrus,Achy Breaky Heart (Remix) [feat. DJKO],-,59,2,,,,
60,up,Dixie Chicks,Loving Arms,80,4,36,,,,
61,-,Tim McGraw & Nelly,Over and Over,-,28,18,,,,
62,down,LeAnn Rimes,You Light Up My Life,58,3,20,,,,
63,up,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],93,63,4,,,,
64,down,Janie Fricke,You Changed My Life In a Moment,46,9,27,,,,
65,up,LANCO,Born to Love You,92,47,7,,,,
66,up,Dan Seals,One Friend,72,6,26,,,,
67,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),86,2,35,,,,
68,-,"Artists Of Then, Now & Forever",Forever Country,-,21,11,,,,
69,-,Carly Pearce,Every Little Thing,-,69,1,,,,
70,down,Ronnie Milsap,I'll Take Care of You,43,4,10,,,,
71,up,Trisha Yearwood,How Do I Live,83,2,17,,,,
72,-,Maddie & Tae,Die From A Broken Heart,-,52,3,,,,
73,-,Shania Twain,You're Still the One,-,6,7,,,,
74,-,Tim McGraw,Humble and Kind,-,16,18,,,,
75,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,15,7,2019-10-06,7,2019-10-06
76,-,Dan + Shay,From the Ground Up,-,3,3,,,,
77,down,Dan + Shay,Speechless,70,33,10,87,2019-10-13,87,2019-10-13
78,down,Kacey Musgraves,High Horse,35,19,12,,,,
79,-,Eddie Rabbitt,You Don't Love Me Anymore,-,4,3,,,,
80,-,Josh Turner & John Anderson,White Noise,-,75,2,,,,
81,-,Don Williams,Sing Me Back Home,-,56,2,,,,
82,up,Travis Tritt,More Than You'll Ever Know,85,52,10,,,,
83,-,Kenny Rogers,Through the Years,-,25,6,,,,
84,down,Kenny Rogers,You and I,42,4,40,,,,
85,-,Sam Hunt,Break Up in a Small Town,-,85,1,,,,
86,down,Ronnie Milsap,Is It Over,74,1,38,,,,
87,-,Chino Romero,Chatmate Ko,-,13,27,,,,
88,-,Alabama,God Must Have Spent a Little More Time On You,-,88,1,,,,
89,-,Kittikhun Chiansong,It's Sad to Belong,-,1,26,,,,
90,-,Dixie Chicks,Wide Open Spaces,-,3,7,,,,
91,-,Sue Thompson,Have a Good Time,-,68,6,,,,
