Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Slater,Exchange of Hearts,4,1,0,,,,
2,up,Shania Twain,You're Still the One,11,1,0,,,,
3,up,Lady Antebellum,Need You Now,9,2,0,,,,
4,up,Olivia Newton-John,Please Mr Please,5,1,0,,,,
5,up,Bryan White,God Gave Me You (Single Version),6,1,0,,,,
6,down,Restless Heart,When She Cries,1,1,0,,,,
7,up,Dan Seals,One Friend,15,6,0,,,,
8,down,Keith Urban,Tonight I Wanna Cry,2,1,0,,,,
9,down,Restless Heart,When She Cries,7,7,0,,,,
10,up,Dan Seals,One Friend,28,2,0,,,,
11,up,Fredrik Mattsson,How to Reach You,13,11,0,,,,
12,up,Karla Bonoff,Standing Right Next To Me,68,3,0,,,,
13,up,Taylor Swift,Ours,18,10,0,,,,
14,down,Trisha Yearwood,How Do I Live,12,2,0,,,,
15,down,Dan + Shay,From the Ground Up,3,3,0,,,,
16,up,Shania Twain,From This Moment On (Pop On-Tour Version),20,1,0,,,,
17,-,Michael Johnson,I'll Always Love You,-,11,0,,,,
18,up,Anne Murray,Just Another Woman In Love,37,1,0,,,,
19,down,Olivia Newton-John,I Honestly Love You,10,10,0,,,,
20,down,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),14,1,0,,,,
21,up,Dan + Shay,Speechless (The Vocals),65,1,0,,,,
22,-,Michael Johnson,Bluer Than Blue,-,16,0,,,,
23,up,Crystal Gayle,If You Ever Change Your Mind,23,2,0,,,,
24,down,Taylor Swift,Teardrops On My Guitar,8,5,0,,,,
25,down,Trisha Yearwood,How Do I Live,21,19,0,,,,
26,up,Faith Hill,Cry,33,3,0,,,,
27,down,Restless Heart,When She Cries,19,9,0,,,,
28,up,Carrie Underwood,Inside Your Heaven,32,8,0,,,,
29,up,Shania Twain,You're Still the One,51,6,0,,,,
30,-,Faith Hill,If I'm Not In Love,-,3,0,,,,
31,down,LeAnn Rimes,I Need You,17,2,0,,,,
32,up,Restless Heart,I'll Still Be Loving You,63,1,0,,,,
33,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,0,,,,
34,up,Janie Fricke,You Changed My Life In a Moment,62,9,0,,,,
35,-,Sister Hazel,You'll Be Safe Here,-,7,0,,,,
36,-,Shania Twain,From This Moment On (Live),-,19,0,,,,
37,down,LeAnn Rimes,How Do I Live (Extended Mix),22,1,0,,,,
38,down,Billy Gilman,What's Forever For,27,22,0,,,,
39,-,Shania Twain,When You Kiss Me (Red),-,2,0,,,,
40,-,Taylor Swift,Back to December,-,3,0,,,,
41,-,Martina McBride & Jim Brickman,Valentine,-,33,0,,,,
42,-,Michael Johnson,Whenever I Call You Friend,-,5,0,,,,
43,-,Martina McBride,I'm Gonna Love You Through It,-,13,0,,,,
44,up,Craig Moreau,Eighteen Dollar Room,53,38,0,,,,
45,up,PJ Endrinal,Beautiful Baby,67,45,0,,,,
46,down,Shania Twain,You've Got a Way,43,2,0,,,,
47,up,Carrie Underwood,So Small,54,41,0,,,,
48,down,Michael Martin Murphey,What's Forever For,26,2,0,,,,
49,-,Andy Brown,Lay With Me,-,2,0,,,,
50,-,Tim McGraw & Faith Hill,Sleeping in the Stars,-,4,0,,,,
51,up,Alan Jackson,Remember When,57,7,0,,,,
52,down,Alison Krauss,"Baby, Now That I've Found You",36,1,0,,,,
53,down,เวชยันต์,อยากได้ยิน,41,31,0,,,,
54,down,Faith Hill,There You'll Be,48,2,0,,,,
55,down,Gary Eller with Bona Fide and Friends,L.V. Came to Town,46,31,0,,,,
56,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,2,0,,,,
57,down,Bonnie Raitt,I Can't Make You Love Me,49,2,0,,,,
58,down,Alison Krauss & Union Station,When You Say Nothing At All,25,1,0,,,,
59,-,Lady Antebellum,Need You Now,-,4,0,,,,
60,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,0,,,,
61,-,Eddie Rabbitt,You and I,-,1,0,,,,
62,down,Taylor Swift,Love Story,61,25,0,,,,
63,down,Gary V.,How Can I Forget,59,33,0,,,,
64,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],50,50,0,,,,
65,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,0,,,,
66,-,Zac Brown Band,Whatever It Is,-,38,0,,,,
67,-,Anne Murray,Broken Hearted Me,-,6,0,,,,
68,-,Kenny Rogers,I Can't Unlove You,-,54,0,,,,
69,-,Crystal Gayle,I Don't Wanna Lose Your Love,-,3,0,,,,
70,-,Carrie Underwood,Love Wins,-,44,0,,,,
