Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,8,,,,
2,up,Bryan White,God Gave Me You (Single Version),2,1,41,,,,
3,up,Restless Heart,I'll Still Be Loving You,49,1,39,,,,
4,up,Bonnie Raitt,I Can't Make You Love Me,23,2,37,,,,
5,up,LeAnn Rimes,The Heart Never Forgets,9,1,41,,,,
6,up,Andy Brown,Lay With Me,37,2,21,,,,
7,down,Faith Hill,Cry,5,2,37,,,,
8,up,Buck McCoy,What Might Have Been,33,3,7,,,,
9,up,Shania Twain,You're Still the One,13,1,41,,,,
10,up,Dan + Shay,All to Myself,29,1,41,,,,
11,up,Michael Martin Murphey,What's Forever For,16,2,41,,,,
12,down,Dan + Shay,Speechless (The Vocals),7,1,41,,,,
13,down,Don Bowman,I'll Never Get Over Gettin' Over You,10,6,40,,,,
14,up,Keith Urban,Tonight I Wanna Cry,26,1,37,,,,
15,up,Shania Twain,From This Moment On (Pop On-Tour Version),24,1,41,,,,
16,up,Kenny Rogers & Barbra Streisand,Evergreen,47,2,2,,,,
17,up,Kittikhun Chiansong,It's Sad to Belong,89,1,27,,,,
18,up,Karla Bonoff,Standing Right Next To Me,35,3,40,,,,
19,down,Faith Hill,There You'll Be,3,2,41,,,,
20,down,LeAnn Rimes,How Do I Live (Extended Mix),19,1,41,,,,
21,up,Kenny Rogers,You and I,84,4,41,,,,
22,down,Shania Twain,When You Kiss Me (Red),11,2,35,,,,
23,down,Anne Murray,Just Another Woman In Love,8,1,41,,,,
24,down,Sister Hazel,You'll Be Safe Here,14,7,22,,,,
25,down,Kenny Rogers,Crazy,4,1,37,,,,
26,down,Alison Krauss,"Baby, Now That I've Found You",17,1,41,,,,
27,up,Marie Osmond,Until I Fall In Love Again,28,1,41,,,,
28,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,26,,,,
29,up,David Slater,Exchange of Hearts,38,1,41,,,,
30,down,Aaron Lines,Close,6,1,36,,,,
31,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,24,,,,
32,down,Eddie Rabbitt,You and I,27,1,34,,,,
33,down,Taylor Swift,Invisible,25,9,23,,,,
34,down,Shania Twain,You've Got a Way,12,2,40,,,,
35,-,Taylor Swift,Teardrops On My Guitar,-,5,38,,,,
36,-,Faith Hill,Love Will Always Win,-,3,10,,,,
37,down,LeAnn Rimes,I Need You,36,2,40,,,,
38,up,Alison Krauss & Union Station,When You Say Nothing At All,39,1,40,,,,
39,down,Faith Hill,If I'm Not In Love,31,3,39,,,,
40,-,Lonestar,I've Gotta Find You,-,19,4,,,,
41,down,Restless Heart,When She Cries,22,1,25,,,,
42,down,Billy Dean,I Can't Find the Words to Say Goodbye,21,1,30,,,,
43,-,Brad Paisley,Then,-,16,9,,,,
44,up,Jasmine Rae,When I Found You (Instrumental),58,7,15,,,,
45,up,Ronnie Milsap,Is It Over,86,1,39,,,,
46,-,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),-,10,15,,,,
47,up,John Denver,Leaving on a Jet Plane,51,14,8,,,,
48,up,Dixie Chicks,Loving Arms,60,4,37,,,,
49,down,Debby Boone,You Light Up My Life,34,25,10,,,,
50,down,Anne Murray,You Needed Me,32,2,38,,,,
51,-,Martina McBride,I'm Gonna Love You Through It,-,13,22,,,,
52,-,Travis Tritt,Sometimes Love Just Ain't Enough (feat. Tyler Reese Tritt),-,52,2,,,,
53,down,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),20,1,13,,,,
54,up,LeAnn Rimes,You Light Up My Life,62,3,21,,,,
55,-,Mickey Guyton,Better Than You Left Me,-,28,7,,,,
56,down,Eric Carmen,All By Myself,41,10,11,,,,
57,down,Anne Murray,Broken Hearted Me,48,6,39,,,,
58,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),56,3,32,,,,
59,up,Ronnie Milsap,I'll Take Care of You,70,4,11,,,,
60,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,30,7,,,,
61,-,Dan + Shay,Obsessed,-,1,9,,,,
62,up,Janie Fricke,You Changed My Life In a Moment,64,9,28,,,,
63,-,Faith Hill,The Way You Love Me,-,34,8,,,,
64,-,Lady Antebellum,Need You Now,-,2,38,,,,
65,down,Lonestar,Amazed,40,2,36,,,,
66,-,Zac Brown Band,Loving You Easy,-,22,9,,,,
67,-,Faith Hill,Breathe,-,2,22,,,,
68,-,Frank Nelson,You're My Best Friend,-,28,20,,,,
69,down,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],63,63,5,,,,
70,-,Martina McBride,Help Me Make It Through the Night,-,43,3,,,,
71,-,Crystal Gayle,If You Ever Change Your Mind,-,2,24,,,,
72,-,Dierks Bentley,Free and Easy (Down the Road I Go),-,72,1,,,,
73,-,Lobo,Faithful,-,51,6,,,,
74,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),67,2,36,,,,
75,down,Michael Johnson,Whenever I Call You Friend,50,5,40,,,,
76,down,Deborah Allen,Baby I Lied,30,8,31,,,,
77,-,Chris Stapleton,Without Your Love,-,44,10,,,,
78,down,Dan + Shay,From the Ground Up,76,3,4,,,,
79,down,Bryan White,I'm Not Supposed to Love You Anymore,52,33,11,,,,
80,-,Hank Locklin,Send Me the Pillow You Dream On,-,78,3,,,,
81,-,Shania Twain,From This Moment On (Live),-,19,18,,,,
82,-,Adam Harvey & Troy Cassar-Daley,Medley: Thank God I'm a Country Boy / Before the Next Teardrop Falls / On the Road Again,-,82,1,,,,
83,-,Uncle Kracker,Follow Me,-,6,30,,,,
84,down,Kenny Rogers,Through the Years,83,25,7,,,,
85,-,Lady Antebellum,Perfect Day,-,85,1,,,,
86,-,Bobbi Martin,Don't Forget I Still Love You,-,60,5,,,,
87,-,Kelsea Ballerini,Track Four,-,77,1,85,2020-03-29,85,2020-03-29
88,down,Billy Ray Cyrus,Achy Breaky Heart (Remix) [feat. DJKO],59,59,3,,,,
89,-,Billy Ray Cyrus,Achy Breaky Heart,-,17,14,,,,
90,-,Vince Gill,Look At Us,-,83,5,,,,
91,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,3,31,,,,
92,-,Charlie Rich,The Most Beautiful Girl (Re-Recorded),-,12,9,,,,
93,-,Trace Adkins,Arlington,-,63,7,,,,
94,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,9,,,,
95,-,Billy Currington,Do I Make You Wanna,-,95,1,,,,
