Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,3,1,171,,,,
2,up,LeAnn Rimes,How Do I Live (Extended Mix),10,1,174,,,,
3,up,Crystal Gayle,A Long and Lasting Love,19,1,71,,,,
4,-,Kittikhun Chiansong,It's Sad to Belong,-,1,103,,,,
5,up,Maggie Rose,Love Me More,7,1,7,,,,
6,up,Restless Heart,Mind Over Matters of the Heart,15,1,73,,,,
7,up,Restless Heart,When She Cries,14,1,146,,,,
8,-,Faith Hill,Breathe,-,2,95,,,,
9,up,Ronnie Milsap,Is It Over,22,1,166,,,,
10,down,David Slater,Exchange of Hearts,1,1,176,,,,
11,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,36,,,,
12,up,Eddie Rabbitt,You and I,21,1,123,,,,
13,up,Thomas Rhett,Marry Me,29,2,109,,,,
14,down,Alison Krauss,"Baby, Now That I've Found You",5,1,171,,,,
15,up,Michael Johnson,Whenever I Call You Friend,46,5,152,,,,
16,down,Kenny Rogers,Crazy,6,1,170,,,,
17,down,Bryan White,God Gave Me You (Single Version),2,1,176,,,,
18,up,Taylor Swift,Invisible,63,9,88,,,,
19,up,Lonestar,Amazed,43,2,152,,,,
20,up,Michael Martin Murphey,What's Forever For,32,2,157,,,,
21,up,Shania Twain,When You Kiss Me (Red),30,2,129,,,,
22,-,Alan Jackson,Remember When,-,7,96,,,,
23,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),49,3,140,,,,
24,up,Kenny Rogers & Barbra Streisand,Evergreen,55,2,87,,,,
25,down,Marie Osmond,Until I Fall In Love Again,11,1,156,,,,
26,down,Kenny Rogers,Lady,17,1,75,,,,
27,down,Martina McBride,Valentine (With Jim Brickman),9,1,100,,,,
28,-,Don Henley,That Old Flame (feat. Martina McBride),-,28,8,,,,
29,down,Dan + Shay,Speechless (The Vocals),16,1,172,,,,
30,down,Keith Urban,Tonight I Wanna Cry,8,1,151,,,,
31,down,Lady Antebellum,Need You Now,4,2,154,,,,
32,up,Uncle Kracker,Follow Me,53,6,122,,,,
33,up,Kenny Rogers,The Greatest,40,8,38,,,,
34,-,Dixie Chicks,Wide Open Spaces,-,10,21,,,,
35,-,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),-,10,60,,,,
36,down,Billy Dean,I Can't Find the Words to Say Goodbye,12,1,91,,,,
37,up,Crystal Gayle,If You Ever Change Your Mind,50,2,140,,,,
38,-,Eddie Rabbitt,You Don't Love Me Anymore,-,10,64,,,,
39,down,Restless Heart,I'll Still Be Loving You,35,1,169,,,,
40,-,Faith Hill,This Kiss,-,5,49,,,,
41,-,Luke Bryan,Strip It Down,-,27,11,,,,
42,-,Tim McGraw,Humble and Kind,-,16,75,,,,
43,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),23,3,150,,,,
44,up,Dan Seals,One Friend,48,2,153,,,,
45,-,Shania Twain,You've Got a Way,-,2,136,,,,
46,-,Carrie Underwood,I Told You So,-,5,64,,,,
47,down,LeAnn Rimes,The Heart Never Forgets,34,1,156,,,,
48,-,TempleBar,Baby Now That I Found You,-,28,2,,,,
49,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,148,,,,
50,down,Janie Fricke,You Changed My Life In a Moment,33,9,97,,,,
51,-,Tim McGraw & Faith Hill,Sleeping in the Stars,-,4,68,,,,
52,up,Keith Whitley,Don't Close Your Eyes,85,29,10,,,,
53,-,Kane Brown,Thank God,-,28,4,,,,
54,down,LeAnn Rimes,I Need You,13,2,165,,,,
55,down,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],36,5,63,,,,
56,-,Kenny Rogers,Maybe You Should Know,-,4,57,,,,
57,-,Collin Raye,One Boy. One Girl,-,57,2,,,,
58,up,Ronnie Milsap,Show Her,82,6,77,,,,
59,up,Faith Hill,My Wild Frontier,61,59,2,,,,
60,up,Taylor Swift,Back to December,87,3,81,,,,
61,up,Keith Whitley,When You Say Nothing At All,75,29,4,,,,
62,up,Keith Urban,Only You Can Love Me This Way,72,13,45,,,,
63,down,Dixie Chicks,Loving Arms,37,4,128,,,,
64,-,David Martin,When I Met You,-,14,11,,,,
65,down,Alison Krauss & Union Station,When You Say Nothing At All,25,3,58,,,,
66,-,Zac Brown Band,Whatever It Is,-,38,20,,,,
67,-,リー・グリーンウッド,I.O.U.,-,2,68,,,,
68,down,Shania Twain,From This Moment On (Live),27,19,73,,,,
69,-,Michael Ray,Get to You,-,47,12,,,,
70,up,Kenny Rogers,Through the Years,70,32,43,,,,
71,-,Anne Murray,Broken Hearted Me,-,6,104,,,,
72,-,Kacey Musgraves,Wonder Woman,-,37,20,,,,
73,-,Alan Jackson,There Is Power In the Blood,-,73,4,,,,
74,down,Taylor Swift,Enchanted,67,1,32,,,,
75,-,Anne Murray,You Needed Me,-,2,157,,,,
76,-,Kacey Musgraves,High Horse,-,19,51,,,,
77,-,Chris Stapleton,You Should Probably Leave,-,22,1,,,,
78,down,Keith Urban,Break on Me,71,32,38,,,,
79,-,"Artists Of Then, Now & Forever",Forever Country,-,21,59,,,,
80,-,Freddy Fender,Wasted Days and Wasted Nights,-,80,1,,,,
81,down,Luke Bryan,One Margarita,78,54,4,72,2020-03-22,72,2020-03-22
82,-,Morgan Wallen,Last Night,-,33,1,,,,
83,down,Mickey Guyton,Better Than You Left Me,54,28,39,,,,
84,-,Janie Fricke,I Loved You All the Way,-,4,57,,,,
85,-,Collin Raye,If I Were You,-,51,9,,,,
86,-,Mo Pitney,Boy & a Girl Thing,-,19,44,,,,
87,-,Vhen Bautista AKA Chino Romero,Chatmate Ko,-,30,10,,,,
88,-,Kenny Rogers,Lady,-,41,11,,,,
89,-,Vince Gill,I Still Believe In You,-,49,6,,,,
90,-,Alan Jackson,Chattahoochee,-,69,1,,,,
91,-,Eric Carmen,All By Myself,-,10,43,,,,
92,-,Anne Murray,You Needed Me,-,9,80,,,,
93,down,Olivia Newton-John,"I Love You, I Honestly Love You",58,19,19,,,,
94,-,Cordillera Songbirds,The Goodness of Grace,-,50,7,,,,
95,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),47,2,155,,,,
96,down,Faith Hill,It Matters to Me,64,29,4,,,,
97,-,Anne Murray,You Needed Me,-,7,72,,,,
98,-,Dixie Chicks,You Were Mine,-,38,20,,,,
99,-,Buck Owens,Together Again (Live),-,99,1,,,,
100,-,Vhen Bautista AKA Chino Romero,O Kay Hirap Maging Ofw,-,100,1,,,,
