Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Slater,Exchange of Hearts,1,1,192,,,,
2,up,Martina McBride,Valentine (With Jim Brickman),26,1,116,,,,
3,up,Shania Twain,You're Still the One,7,1,187,,,,
4,up,Kittikhun Chiansong,It's Sad to Belong,6,1,119,,,,
5,up,Billy Dean,I Can't Find the Words to Say Goodbye,12,1,100,,,,
6,up,Kenny Rogers,Crazy,21,1,186,,,,
7,up,Eddie Rabbitt,You and I,24,1,137,,,,
8,up,Bryan White,God Gave Me You (Single Version),8,1,192,,,,
9,up,Marie Osmond,Until I Fall In Love Again,14,1,169,,,,
10,down,Dan + Shay,Speechless (The Vocals),4,1,188,,,,
11,down,Kenny Rogers,Lady,2,1,91,,,,
12,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,12,3,,,,
13,up,Ronnie Milsap,Show Her,50,6,84,,,,
14,-,Crystal Gayle,If You Ever Change Your Mind,-,2,153,,,,
15,up,LeAnn Rimes,I Need You,18,2,181,,,,
16,up,Lady Antebellum,Need You Now,33,2,167,,,,
17,-,Anne Murray,You Needed Me,-,2,167,,,,
18,up,Restless Heart,When She Cries,25,1,162,,,,
19,down,Ronnie Milsap,Is It Over,16,1,182,,,,
20,down,Uncle Kracker,Follow Me,17,6,137,,,,
21,up,Faith Hill,This Kiss,34,5,59,,,,
22,up,David Martin,When I Met You,53,14,20,,,,
23,up,Kenny Rogers,A Love Song,23,5,66,,,,
24,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),40,3,161,,,,
25,down,Eddie Rabbitt,You Don't Love Me Anymore,11,10,72,,,,
26,up,Alison Krauss & Union Station,When You Say Nothing At All,48,3,71,,,,
27,up,Taylor Swift,Bonus Track 2 (From The Vault),30,20,26,63,2021-04-18,63,2021-04-18
28,up,Alison Krauss,"Baby, Now That I've Found You",31,1,186,,,,
29,up,Michael Johnson,Bluer Than Blue,56,16,88,,,,
30,down,Dan Seals,One Friend,29,2,168,,,,
31,up,Shania Twain,From This Moment On (Pop On-Tour Version),39,1,158,,,,
32,down,Faith Hill,Breathe,3,2,108,,,,
33,up,Shania Twain,You've Got a Way,37,2,151,,,,
34,down,Shania Twain,When You Kiss Me (Red),13,2,144,,,,
35,down,Crystal Gayle,A Long and Lasting Love,22,1,87,,,,
36,-,Josh Turner,Your Man,-,26,55,,,,
37,-,Crystal Gayle,I Don't Wanna Lose Your Love,-,3,114,,,,
38,-,Kenny Rogers,Evergreen,-,13,1,,,,
39,down,Jim Photoglo,That's How Strong Love Is,35,13,36,,,,
40,up,Taylor Swift,Bonus Track 1 (From The Vault),66,25,22,86,2021-04-04,86,2021-04-04
41,down,LeAnn Rimes,How Do I Live (Extended Mix),20,1,190,,,,
42,up,Kenny Rogers,If I Could Hold On to Love,79,6,132,,,,
43,up,Michael Martin Murphey,What's Forever for,86,3,23,,,,
44,down,リー・グリーンウッド,I.O.U.,41,2,79,,,,
45,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),38,2,168,,,,
46,up,Michael Johnson,I'll Always Love You,57,11,117,,,,
47,-,Taylor Swift,Enchanted,-,1,45,,,,
48,up,Aaron Tippin,That's As Close As I'll Get to Loving You,83,39,11,,,,
49,down,Kenny Rogers,The Greatest,36,8,54,,,,
50,-,Anne Murray,You Needed Me,-,7,82,,,,
51,up,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),85,10,65,,,,
52,down,Morgan Wallen,Last Night,44,31,9,,,,
53,-,Vibosh,Good as I Was to You,-,53,11,,,,
54,up,Luke Bryan,One Margarita,74,54,15,72,2020-03-22,72,2020-03-22
55,-,Anne Murray,You Needed Me,-,9,84,,,,
56,up,Lonestar,Amazed,73,2,165,,,,
57,-,Michael Martin Murphey,Maybe This Time,-,39,8,,,,
58,-,Jasmine Rae,When I Found You,-,5,33,,,,
59,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,59,4,,,,
60,down,Keith Urban,Tonight I Wanna Cry,5,1,167,,,,
61,up,Steve Holy,Good Morning Beautiful,77,45,15,,,,
62,down,Faith Hill,If I'm Not In Love,55,3,139,,,,
63,-,Conway Twitty,Don't Cry Joni (Rerecorded),-,42,7,,,,
64,down,Shania Twain,From This Moment On (Live),59,19,89,,,,
65,-,Hillary Scott & The Scott Family,Love Remains,-,52,3,,,,
66,-,Deborah Allen,Baby I Lied (Rerecorded),-,11,3,,,,
67,-,Aaron Lines,Close,-,1,148,,,,
68,-,Alex De.,Yesterday When I Was Young,-,68,8,,,,
69,-,Dan + Shay,Stupid Love,-,18,28,,,,
70,down,LeAnn Rimes,The Heart Never Forgets,15,1,168,,,,
71,-,Kenny Chesney,The Boys of Fall,-,11,45,,,,
72,-,Blake Shelton,God Gave Me You,-,42,16,,,,
73,-,Keith Urban,Break on Me,-,32,39,,,,
74,-,Dan Seals,One Friend,-,6,79,,,,
75,-,Luke Combs,Beautiful Crazy,-,33,21,,,,
76,-,Taylor Swift,Teardrops On My Guitar,-,5,109,,,,
77,-,Collin Raye,"Love, Me",-,35,3,,,,
78,up,Keith Whitley,Don't Close Your Eyes,82,29,22,,,,
79,-,Morgan Wallen,Last Night,-,33,10,,,,
80,-,Restless Heart,When She Cries,-,7,27,,,,
