Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alison Krauss,"Baby, Now That I've Found You",6,1,15,,,,
2,up,Marie Osmond,Until I Fall In Love Again,17,1,15,,,,
3,down,Kittikhun Chiansong,It's Sad to Belong,2,1,15,,,,
4,up,Bryan White,God Gave Me You (Single Version),8,1,15,,,,
5,down,Shania Twain,From This Moment On (Pop On-Tour Version),3,1,15,,,,
6,down,Michael Martin Murphey,What's Forever For,4,2,15,,,,
7,up,Kenny Chesney,You Had Me from Hello,76,5,5,,,,
8,up,LeAnn Rimes,The Heart Never Forgets,10,1,15,,,,
9,up,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],19,5,10,,,,
10,up,Ronnie Milsap,Is It Over,33,1,13,,,,
11,up,Dan + Shay,All to Myself,11,1,15,,,,
12,down,Dan + Shay,Speechless (The Vocals),9,1,15,,,,
13,up,Alison Krauss & Union Station,When You Say Nothing At All,18,1,15,,,,
14,down,Anne Murray,Broken Hearted Me,12,6,13,,,,
15,down,LeAnn Rimes,How Do I Live (Extended Mix),5,1,15,,,,
16,up,Chino Romero,Chatmate Ko,45,13,14,,,,
17,down,Shania Twain,You're Still the One,1,1,15,,,,
18,up,Dan Seals,One Friend,24,2,15,,,,
19,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,11,,,,
20,up,Kenny Loggins,Footloose,31,20,4,,,,
21,up,Faith Hill,There You'll Be,27,2,15,,,,
22,down,Kenny Rogers,You and I,15,4,15,,,,
23,up,Kenny Rogers,Crazy,32,1,11,,,,
24,-,Thomas Rhett,Marry Me,-,2,8,,,,
25,down,Anne Murray,Just Another Woman In Love,14,1,15,,,,
26,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),36,3,11,,,,
27,up,Crystal Gayle,You Never Gave Up On Me,65,1,14,,,,
28,down,Anne Murray,You Needed Me,20,2,14,,,,
29,down,Lonestar,Amazed,22,2,11,,,,
30,up,Shania Twain,From This Moment On (Live),60,19,11,,,,
31,-,Anne Murray,You Needed Me,-,9,9,,,,
32,down,Billy Dean,I Can't Find the Words to Say Goodbye,29,1,13,,,,
33,up,Debby Boone,The Promise (I'll Never Say 'Goodbye'),90,1,7,,,,
34,down,LeAnn Rimes,I Need You,21,2,15,,,,
35,-,Tracy Byrd,Keeper of the Stars,-,35,1,,,,
36,-,テイラー・スウィフト,I Knew You Were Trouble.,-,14,4,,,,
37,up,Michael Johnson,Whenever I Call You Friend,38,5,15,,,,
38,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),46,2,12,,,,
39,up,Brad Paisley,Then,48,16,5,,,,
40,up,Shania Twain,You're Still the One (Live),88,19,11,,,,
41,up,Lady Antebellum,Need You Now,70,2,13,,,,
42,down,Crystal Gayle,If You Ever Change Your Mind,30,2,5,,,,
43,down,Ben Rue,I Can't Wait (Be My Wife),35,33,15,,,,
44,up,Carrie Underwood,Love Wins,56,44,9,,,,
45,-,Matt Farris,Tell Me That You Love Me,-,45,1,,,,
46,-,Shania Twain,You're Still the One (International Mix),-,46,2,,,,
47,down,Eddie Rabbitt,You Don't Love Me Anymore,23,10,8,,,,
48,up,David Slater,Exchange of Hearts,63,1,15,,,,
49,-,Keith Urban,Only You Can Love Me This Way,-,13,10,,,,
50,up,Collin Raye,All My Roads,55,24,15,,,,
51,up,Olivia Newton-John,Loving Arms,52,42,11,,,,
52,-,Dan + Shay,Nothin' Like You,-,5,9,,,,
53,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,12,3,,,,
54,-,Deborah Allen,Baby I Lied,-,8,7,,,,
55,-,Uncle Kracker,Follow Me,-,6,8,,,,
56,-,Alan Jackson,Remember When,-,7,9,,,,
57,-,Taylor Swift,Invisible,-,9,9,,,,
58,-,Kenny Rogers,I Will Always Love You (Re-Recorded Version),-,34,2,,,,
59,-,Collin Raye,"One Boy, One Girl",-,53,1,,,,
60,down,Kenny Rogers,Through the Years (Re-Recorded Version),28,8,6,,,,
61,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),37,3,14,,,,
62,-,Dan Seals,I Will Be There,-,62,1,,,,
63,-,Kacey Musgraves,Rainbow,-,18,4,80,2019-10-20,80,2019-10-20
64,down,Kenny Rogers,You Decorated My Life (Re-Recorded Version),43,19,9,,,,
65,-,Mickey Guyton,Better Than You Left Me,-,28,6,,,,
66,-,Kenny Rogers,Through the Years,-,1,1,,,,
67,-,The Whites,I Wonder Who's Holding My Baby Tonight,-,67,1,,,,
68,down,Don Bowman,I'll Never Get Over Gettin' Over You,7,6,14,,,,
69,down,Scotty McCreery,Amazed (American Idol Performance),44,44,7,,,,
70,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,29,6,,,,
71,-,Carrie Underwood,Heartbeat,-,25,2,,,,
72,up,Trisha Yearwood,How Do I Live,100,2,12,,,,
73,-,Plow,Since You\'ve Been Gone,-,73,1,,,,
74,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),53,3,9,,,,
75,-,Chris Young,Tomorrow,-,64,2,,,,
76,-,Trace Adkins,Arlington,-,63,1,,,,
77,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,30,5,,,,
78,up,Collin Raye,Love Remains,95,35,4,,,,
79,down,Eddie Rabbitt,You and I,73,1,15,,,,
80,-,Michael Ray,Get to You,-,47,3,,,,
81,down,Shania Twain,When You Kiss Me (Red),59,2,13,,,,
82,-,Collin Raye,In This Life,-,56,3,,,,
83,-,Lonestar,Not a Day Goes By,-,40,2,,,,
84,-,Michael Tyler,Remember These Words,-,59,3,,,,
85,down,Frank Nelson,You're My Best Friend,79,28,10,,,,
86,-,Collin Raye,I Think About You,-,86,1,,,,
87,-,Porter Wagoner,"Green, Green Grass of Home",-,84,1,,,,
88,up,LeAnn Rimes,Life Goes On,98,64,2,,,,
89,down,Shania Twain,You've Got a Way,16,2,14,,,,
90,down,Martina McBride,Valentine (With Jim Brickman),34,1,5,,,,
91,down,Alan Jackson,Livin' On Love,84,26,4,,,,
92,-,Chino Romero,Long Distance Na Pag-Ibig,-,83,2,,,,
93,down,Blake Shelton,God Gave Me You,78,42,3,,,,
94,down,Dixie Chicks,Loving Arms,25,4,12,,,,
95,-,Chino Romero,Baliw Na Puso,-,95,1,,,,
96,down,PJ Endrinal,Beautiful Baby,81,45,5,,,,
