Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,52,,,,
2,up,Bryan White,God Gave Me You (Single Version),2,1,86,,,,
3,up,Karla Bonoff,Standing Right Next To Me,13,3,85,,,,
4,up,Lady Antebellum,Need You Now,11,2,74,,,,
5,up,Keith Urban,Tonight I Wanna Cry,6,1,76,,,,
6,up,Michael Johnson,Whenever I Call You Friend,19,5,85,,,,
7,up,Restless Heart,I'll Still Be Loving You,17,1,84,,,,
8,up,Shania Twain,You're Still the One,8,1,86,,,,
9,up,Alison Krauss,"Baby, Now That I've Found You",14,1,86,,,,
10,up,Faith Hill,There You'll Be,44,2,86,,,,
11,up,Marie Osmond,Until I Fall In Love Again,41,2,84,,,,
12,up,Shania Twain,From This Moment On (Pop On-Tour Version),68,1,86,,,,
13,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),67,3,73,,,,
14,up,LeAnn Rimes,I Need You,72,2,85,,,,
15,down,Faith Hill,If I'm Not In Love,10,3,80,,,,
16,up,Shania Twain,You've Got a Way,80,2,81,,,,
17,down,Shania Twain,When You Kiss Me (Red),4,2,77,,,,
18,up,Bonnie Raitt,I Can't Make You Love Me,22,2,77,,,,
19,down,LeAnn Rimes,The Heart Never Forgets,9,1,86,,,,
20,up,Restless Heart,When She Cries,40,1,65,,,,
21,up,Ronnie Milsap,Is It Over,32,1,79,,,,
22,down,Jasmine Rae,When I Found You (Instrumental),7,7,47,,,,
23,up,Dan Seals,One Friend,78,2,81,,,,
24,down,Dixie Chicks,Loving Arms,12,4,78,,,,
25,up,Kenny Rogers,Crazy,62,1,82,,,,
26,-,Crystal Gayle,You Never Gave Up On Me,-,1,61,,,,
27,up,Anne Murray,Broken Hearted Me,31,6,82,,,,
28,up,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),85,1,55,,,,
29,up,LeAnn Rimes,You Light Up My Life,93,3,56,,,,
30,-,Billy Ray Cyrus,Achy Breaky Heart,-,17,40,,,,
31,up,Anne Murray,You Needed Me,54,2,77,,,,
32,-,Lynn Anderson,Rose Garden,-,15,5,,,,
33,up,Deborah Allen,Baby I Lied,45,8,71,,,,
34,up,Lonestar,Amazed,74,2,71,,,,
35,up,Thomas Rhett,Marry Me,35,2,65,,,,
36,up,LeAnn Rimes,How Do I Live (Extended Mix),36,1,86,,,,
37,up,Shania Twain,You're Still the One (Live),97,19,22,,,,
38,down,Sister Hazel,You'll Be Safe Here,26,7,55,,,,
39,-,Keith Urban,Making Memories of Us,-,18,22,,,,
40,up,Don Bowman,I'll Never Get Over Gettin' Over You,46,6,83,,,,
41,down,David Slater,Exchange of Hearts,28,1,86,,,,
42,up,Taylor Swift,Back to December,94,3,69,,,,
43,down,Dan + Shay,Speechless (The Vocals),18,1,86,,,,
44,-,Janie Fricke,You Changed My Life In a Moment,-,9,53,,,,
45,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),23,3,77,,,,
46,down,Anne Murray,Just Another Woman In Love,20,1,86,,,,
47,down,Crystal Gayle,If You Ever Change Your Mind,38,2,54,,,,
48,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,19,,,,
49,-,Sugarland,Babe (feat. Taylor Swift),-,19,15,,,,
50,up,Dan + Shay,All To Myself,75,6,28,,,,
51,up,Taylor Swift,Invisible,92,9,56,,,,
52,up,Carrie Underwood,Heartbeat,57,25,15,,,,
53,down,Carrie Underwood,I Told You So,21,5,39,,,,
54,up,Martina McBride,I'm Gonna Love You Through It,59,13,50,,,,
55,-,"Artists Of Then, Now & Forever",Forever Country,-,21,18,,,,
56,-,Tim McGraw,Humble and Kind,-,16,40,,,,
57,down,Aaron Lines,Close,3,1,81,,,,
58,-,Crystal Gayle,I Don't Wanna Lose Your Love,-,3,30,,,,
59,-,Janie Fricke,I Loved You All the Way,-,4,23,,,,
60,up,Anne Murray,You Needed Me,82,9,44,,,,
61,-,Sue Thompson,Sad Movies (Make Me Cry),-,20,25,,,,
62,down,Michael Martin Murphey,What's Forever For,60,2,84,,,,
63,down,Kenny Rogers,If I Could Hold On to Love,37,6,63,,,,
64,up,Taylor Swift,Ours,65,10,25,,,,
65,down,Ronnie Milsap,I'll Take Care of You,24,4,39,,,,
66,down,Andy Brown,Lay With Me,39,2,56,,,,
67,down,Eddie Rabbitt,You and I,5,1,73,,,,
68,-,Dan + Shay,All to Myself,-,1,60,,,,
69,up,Dixie Chicks,You Were Mine,71,38,13,,,,
70,up,Shania Twain,From This Moment On (Live),88,19,46,,,,
71,-,Kenny Rogers,A Love Song,-,5,1,,,,
72,up,Shania Twain,From This Moment On (feat. Bryan White),100,6,44,,,,
73,down,Faith Hill,Love Will Always Win,15,3,42,,,,
74,-,Skeeter Davis,The End of the World,-,35,14,,,,
75,down,Dan + Shay,Obsessed,51,1,34,,,,
76,down,Uncle Kracker,Follow Me,69,6,55,,,,
77,down,Faith Hill,Breathe,49,2,55,,,,
78,-,Lee Greenwood,I. O. U.,-,78,2,,,,
79,-,Michael Johnson,Bluer Than Blue,-,16,20,,,,
80,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,21,20,,,,
81,-,Carrie Underwood,How Great Thou Art,-,57,4,,,,
82,down,Chino Romero,Chatmate Ko,81,13,51,,,,
83,-,LeAnn Rimes,How Do I Live,-,29,21,,,,
84,-,Collin Raye,Angel of No Mercy,-,42,1,,,,
85,-,Kenny Rogers,Through the Years,-,32,3,,,,
86,-,Kenny Rogers,People in Love,-,13,17,,,,
87,down,Michael Johnson,I'll Always Love You,76,11,38,,,,
88,-,The Drifters,Save the Last Dance for Me (1960),-,88,1,,,,
89,down,Ronnie Milsap,Show Her,29,6,29,,,,
90,-,Zac Brown Band,Loving You Easy,-,22,21,,,,
91,down,LeAnn Rimes,On the Side of Angels,30,8,26,,,,
92,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),47,2,73,,,,
93,-,Don Williams,You're My Best Friend,-,37,2,,,,
94,down,Taylor Swift,Teardrops On My Guitar,61,5,75,,,,
95,-,Vhen Bautista,Now and Forever,-,16,7,,,,
96,-,Chris Stapleton,Starting Over,-,84,1,,,,
97,-,Skeeter Davis,The End of the World,-,70,1,,,,
98,-,Martina McBride,Valentine (With Jim Brickman),-,1,14,,,,
99,-,Anne Murray,I Just Fall In Love Again,-,9,2,,,,
100,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,1,54,,,,
