Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,Crazy,4,1,158,,,,
2,up,Billy Dean,I Can't Find the Words to Say Goodbye,27,1,80,,,,
3,up,Alison Krauss,"Baby, Now That I've Found You",15,1,159,,,,
4,up,David Slater,Exchange of Hearts,7,1,164,,,,
5,up,Eddie Rabbitt,You and I,24,1,113,,,,
6,up,Dan + Shay,Speechless (The Vocals),17,1,160,,,,
7,up,Kenny Rogers,Lady,25,1,63,,,,
8,up,Restless Heart,Mind Over Matters of the Heart,19,1,61,,,,
9,up,Thomas Rhett,Marry Me,40,2,98,,,,
10,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,34,,,,
11,up,Michael Martin Murphey,What's Forever For,46,2,145,,,,
12,down,Crystal Gayle,A Long and Lasting Love,9,1,59,,,,
13,up,Lady Antebellum,Need You Now,22,2,142,,,,
14,down,Keith Urban,Tonight I Wanna Cry,5,1,139,,,,
15,down,Shania Twain,You're Still the One,3,1,159,,,,
16,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),48,3,129,,,,
17,-,Ronnie Milsap,I'll Take Care of You,-,4,84,,,,
18,down,Dan Seals,One Friend,13,2,142,,,,
19,up,Alison Krauss & Union Station,When You Say Nothing At All,30,3,47,,,,
20,down,LeAnn Rimes,I Need You,8,2,155,,,,
21,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),41,2,144,,,,
22,up,リー・グリーンウッド,I.O.U.,38,2,59,,,,
23,down,Bryan White,God Gave Me You (Single Version),2,1,164,,,,
24,down,Martina McBride,Valentine (With Jim Brickman),21,1,89,,,,
25,down,Restless Heart,I'll Still Be Loving You,14,1,157,,,,
26,up,Trucks,Help Me Make It Trough the Night,33,10,21,,,,
27,down,Kittikhun Chiansong,It's Sad to Belong,1,1,92,,,,
28,-,Michael Johnson,I'll Always Love You,-,11,98,,,,
29,up,LeAnn Rimes,The Heart Never Forgets,54,1,146,,,,
30,up,Kenny Rogers,The Greatest,31,8,26,,,,
31,-,David Martin,When I Met You,-,14,1,,,,
32,up,Taylor Swift,Enchanted,47,1,23,,,,
33,down,Jim Photoglo,That's How Strong Love Is,16,13,25,,,,
34,down,Uncle Kracker,Follow Me,11,6,112,,,,
35,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),23,3,138,,,,
36,-,Billy Ray Cyrus,Achy Breaky Heart,-,17,74,,,,
37,up,Ronnie Milsap,Is It Over,37,1,154,,,,
38,-,Josh Gracin,Favorite State of Mind,-,38,1,,,,
39,down,LeAnn Rimes,How Do I Live (Extended Mix),10,1,162,,,,
40,down,Taylor Swift,Invisible,28,9,82,,,,
41,down,Kenny Rogers & Barbra Streisand,Evergreen,12,2,75,,,,
42,-,Michael Martin Murphey,What's Forever for,-,3,11,,,,
43,down,Restless Heart,When She Cries,26,1,134,,,,
44,up,Anne Murray,You Needed Me,52,7,66,,,,
45,up,Anne Murray,I Just Fall In Love Again,49,22,38,,,,
46,-,Little Big Town,When Someone Stops Loving You,-,38,16,,,,
47,-,Shania Twain,Forever and for Always (Red),-,23,33,,,,
48,-,Dixie Chicks,Loving Arms,-,4,116,,,,
49,down,Crystal Gayle,You Never Gave Up On Me,32,1,115,,,,
50,-,Taylor Swift,Ours,-,10,39,,,,
51,-,Kenny Rogers,People in Love,-,13,47,,,,
52,down,Shania Twain,You've Got a Way,18,2,126,,,,
53,-,Dan + Shay,Stupid Love,-,18,20,,,,
54,down,Marie Osmond,Until I Fall In Love Again,6,1,145,,,,
55,down,Crystal Gayle,I Don't Wanna Lose Your Love,35,3,90,,,,
56,-,Faith Hill,If I'm Not In Love,-,3,123,,,,
57,-,Tim McGraw,Humble and Kind,-,16,69,,,,
58,up,Lonestar,Amazed,79,2,141,,,,
59,-,Lionel Richie,Lady (feat. Kenny Rogers),-,51,12,,,,
60,-,Kenny Chesney,The Boys of Fall,-,11,40,,,,
61,down,Shania Twain,When You Kiss Me (Red),55,2,122,,,,
62,-,Crystal Bernard,Don't Touch Me There,-,21,14,,,,
63,down,Anne Murray,You Needed Me,36,2,149,,,,
64,-,Anne Murray,Just Another Woman In Love,-,1,128,,,,
65,up,Dan Seals,One Friend,76,6,78,,,,
66,up,Janie Fricke,You Changed My Life In a Moment,82,9,91,,,,
67,-,Dan Seals,Love Is the Answer,-,6,38,,,,
68,down,Michael Johnson,Bluer Than Blue,39,16,69,,,,
69,-,Starlight Express,Hooked On Country Music (Live),-,69,1,,,,
70,up,Lee Kernaghan,Diamantina Drover (Remastered),83,60,8,,,,
71,down,Kenny Rogers,Through the Years,66,32,33,,,,
72,down,Kenny Rogers,Love Is What We Make It,61,12,32,,,,
73,up,Blake Shelton,Home,73,62,9,,,,
74,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,141,,,,
75,up,Debby Boone,You Light Up My Life,77,25,43,,,,
76,-,Anne Murray,Danny's Song,-,32,33,,,,
77,down,Vhen Bautista AKA Chino Romero,Chatmate Ko,45,30,6,,,,
78,down,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],74,5,57,,,,
79,down,Kenny Rogers,A Love Song,60,5,54,,,,
80,-,"Artists Of Then, Now & Forever",Forever Country,-,21,51,,,,
81,down,Crystal Gayle,If You Ever Change Your Mind,20,2,129,,,,
82,-,Wendy May,Sometimes Love Aint Enough,-,64,3,,,,
83,down,Eric Carmen,All By Myself,80,10,38,,,,
84,-,Faith Hill,The Way You Love Me,-,34,36,,,,
85,-,Ronnie Milsap,Show Her,-,6,70,,,,
86,-,Jason Aldean,Just Passing Through,-,8,2,,,,
87,-,Alan Jackson,Remember When,-,7,88,,,,
88,-,Dolly Parton,Just When I Needed You Most (feat. Alison Krauss & John Sebastian),-,54,14,,,,
89,down,Brenda Lee,Rockin' Around the Christmas Tree,72,72,2,,,,
90,-,Carrie Underwood,Inside Your Heaven,-,8,1,,,,
