Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Speechless (The Vocals),3,1,21,,,,
2,down,Bryan White,God Gave Me You (Single Version),1,1,21,,,,
3,up,Alison Krauss,"Baby, Now That I've Found You",4,1,21,,,,
4,down,Shania Twain,You're Still the One,2,1,21,,,,
5,up,Faith Hill,Cry,86,3,17,,,,
6,up,Lady Antebellum,Need You Now,10,2,19,,,,
7,up,Marie Osmond,Until I Fall In Love Again,34,2,21,,,,
8,up,Dan + Shay,All to Myself,26,1,21,,,,
9,up,Restless Heart,I'll Still Be Loving You,13,1,20,,,,
10,up,LeAnn Rimes,I Need You,30,2,21,,,,
11,-,Taylor Swift,Back to December,-,3,14,,,,
12,down,LeAnn Rimes,The Heart Never Forgets,5,1,21,,,,
13,up,Thomas Rhett,Marry Me,79,2,12,,,,
14,up,Shania Twain,You've Got a Way,49,2,20,,,,
15,-,Faith Hill,Over the Rainbow,-,10,5,,,,
16,up,Kittikhun Chiansong,It's Sad to Belong,83,1,19,,,,
17,down,Shania Twain,From This Moment On (Pop On-Tour Version),14,1,21,,,,
18,down,LeAnn Rimes,How Do I Live (Extended Mix),6,1,21,,,,
19,up,Taylor Swift,Teardrops On My Guitar,35,5,19,,,,
20,up,Faith Hill,This Kiss,23,5,3,,,,
21,down,Shania Twain,When You Kiss Me (Red),19,2,17,,,,
22,up,Billy Dean,I Can't Find the Words to Say Goodbye,87,1,17,,,,
23,-,Chino Romero,Maraming Salamat Po,-,23,1,,,,
24,down,Michael Martin Murphey,What's Forever For,16,2,21,,,,
25,down,Crystal Gayle,If You Ever Change Your Mind,18,2,11,,,,
26,up,Uncle Kracker,Follow Me,31,6,14,,,,
27,up,Anne Murray,You Needed Me,28,2,20,,,,
28,up,Ronnie Milsap,Is It Over,67,1,19,,,,
29,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),82,2,18,,,,
30,-,Buck McCoy,What Might Have Been,-,3,2,,,,
31,down,Anne Murray,Just Another Woman In Love,8,1,21,,,,
32,up,Don Bowman,I'll Never Get Over Gettin' Over You,46,6,20,,,,
33,up,Michael Johnson,Whenever I Call You Friend,75,5,21,,,,
34,-,Sara Evans,Need to Be Next to You,-,2,11,,,,
35,down,Lonestar,Amazed,15,2,17,,,,
36,up,Deborah Allen,Baby I Lied,57,8,11,,,,
37,up,Dan Seals,One Friend,42,2,20,,,,
38,-,Zac Brown Band,Whatever It Is,-,38,8,,,,
39,-,LeAnn Rimes,On the Side of Angels,-,8,4,,,,
40,up,Dan Seals,One Friend,66,6,12,,,,
41,up,Kenny Rogers,Crazy,54,1,17,,,,
42,down,LeAnn Rimes,You Light Up My Life,41,3,11,,,,
43,up,Crystal Gayle,I Don't Wanna Lose Your Love,76,3,8,,,,
44,-,LeAnn Rimes,How Do I Live,-,29,2,,,,
45,up,Kenny Chesney,Me and You,71,15,3,,,,
46,down,Alison Krauss & Union Station,When You Say Nothing At All,11,1,21,,,,
47,-,Lee Brice,Hard to Love,-,47,4,,,,
48,down,Tim McGraw & Faith Hill,Sleeping in the Stars,21,4,11,,,,
49,-,Shania Twain,Forever and for Always (Red),-,23,3,,,,
50,-,Dan + Shay,Nothin' Like You,-,5,11,,,,
51,up,Crystal Gayle,You Never Gave Up On Me,74,1,18,,,,
52,-,Jonny Houlihan,Lean on in (feat. Briana Tyson),-,42,1,,,,
53,-,Jonny Houlihan,So in Love With You,-,53,1,,,,
54,down,Janie Fricke,You Changed My Life In a Moment,37,9,12,,,,
55,down,Kenny Rogers,You and I,27,4,21,,,,
56,-,Kenny Chesney,You Had Me from Hello,-,5,9,,,,
57,-,Dustin Lynch,Seein' Red,-,57,1,,,,
58,-,Carrie Underwood,I Told You So,-,5,5,,,,
59,down,Dixie Chicks,Loving Arms,22,4,17,,,,
60,-,Juice Newton,Angel of the Morning,-,26,1,,,,
61,down,Keith Urban,Only You Can Love Me This Way,45,13,13,,,,
62,down,Aaron Lines,Close,39,1,19,,,,
63,down,Shania Twain,From This Moment On (feat. Bryan White),12,6,15,,,,
64,down,Faith Hill,There You'll Be,17,2,21,,,,
65,-,Jasmine Rae,When I Found You (Instrumental),-,7,5,,,,
66,down,Karla Bonoff,Standing Right Next To Me,7,3,20,,,,
67,down,Eddie Rabbitt,You Don't Love Me Anymore,59,10,13,,,,
68,down,Kenny Rogers,Through the Years,60,1,3,,,,
69,down,Bonnie Raitt,I Can't Make You Love Me,32,2,17,,,,
70,down,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,58,43,2,,,,
71,down,Nitty Gritty Dirt Band,An American Dream (Edit),63,12,6,,,,
72,-,Shania Twain,You're Still the One (International Mix),-,46,4,,,,
73,down,Tim McGraw,Humble and Kind,69,16,11,,,,
74,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,14,,,,
75,-,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,-,29,1,,,,
76,down,Faith Hill,If I'm Not In Love,52,3,20,,,,
77,-,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),-,10,4,,,,
78,up,Tim McGraw & Nelly,Over and Over,92,28,12,,,,
79,-,Collin Raye,If I Were You,-,51,3,,,,
80,-,Sue Thompson,Sad Movies (Make Me Cry),-,20,8,,,,
81,up,Trace Adkins,Arlington,81,63,4,,,,
82,-,John Michael Montgomery,I Can Love You Like That,-,58,3,,,,
83,-,Anne Murray,I Just Fall In Love Again,-,22,3,,,,
84,-,เวชยันต์,อยากได้ยิน,-,31,2,,,,
85,-,Collin Raye,If I Were You,-,19,1,,,,
86,up,Blake Shelton,Austin,95,86,2,,,,
87,down,Taylor Swift,Never Grow Up,51,39,2,,,,
88,-,Kenny Chesney,The Boys of Fall,-,11,2,,,,
89,up,Lemon Grass,Blanket Reggae,98,69,3,,,,
90,down,Andy Brown,Lay With Me,68,2,12,,,,
91,-,Lady Antebellum,I Run to You,-,91,1,,,,
92,down,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],56,5,14,,,,
93,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,69,4,,,,
94,-,Dan Seals,Everything That Glitters (Is Not Gold),-,94,1,,,,
95,down,Kenny Rogers,If I Could Hold On to Love,43,6,9,,,,
96,down,Anne Murray,Broken Hearted Me,24,6,19,,,,
97,-,Collin Raye,"One Boy, One Girl",-,53,2,,,,
98,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,32,1,88,2020-03-22,66,2020-03-29
99,-,Kenny Chesney,You Save Me,-,95,1,,,,
100,down,David Slater,Exchange of Hearts,40,1,21,,,,
