Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Restless Heart,When She Cries,6,1,0,,,,
2,up,Keith Urban,Tonight I Wanna Cry,4,1,0,,,,
3,-,Dan + Shay,From the Ground Up,-,3,0,,,,
4,-,David Slater,Exchange of Hearts,-,1,0,,,,
5,-,Olivia Newton-John,Please Mr Please,-,1,0,,,,
6,down,Bryan White,God Gave Me You (Single Version),5,1,0,,,,
7,up,Restless Heart,When She Cries,9,7,0,,,,
8,up,Taylor Swift,Teardrops On My Guitar,17,5,0,,,,
9,up,Lady Antebellum,Need You Now,20,2,0,,,,
10,-,Olivia Newton-John,I Honestly Love You,-,10,0,,,,
11,down,Shania Twain,You're Still the One,3,1,0,,,,
12,down,Trisha Yearwood,How Do I Live,2,2,0,,,,
13,up,Fredrik Mattsson,How to Reach You,30,11,0,,,,
14,down,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),7,1,0,,,,
15,down,Dan Seals,One Friend,13,6,0,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),1,1,0,,,,
17,up,LeAnn Rimes,I Need You,36,2,0,,,,
18,down,Taylor Swift,Ours,14,10,0,,,,
19,up,Restless Heart,When She Cries,31,9,0,,,,
20,down,Shania Twain,From This Moment On (Pop On-Tour Version),12,1,0,,,,
21,up,Trisha Yearwood,How Do I Live,51,19,0,,,,
22,up,LeAnn Rimes,How Do I Live (Extended Mix),49,1,0,,,,
23,up,Crystal Gayle,If You Ever Change Your Mind,25,2,0,,,,
24,down,Rascal Flatts,Bless the Broken Road,19,19,0,,,,
25,up,Alison Krauss & Union Station,When You Say Nothing At All,50,1,0,,,,
26,down,Michael Martin Murphey,What's Forever For,21,2,0,,,,
27,up,Billy Gilman,What's Forever For,34,22,0,,,,
28,down,Dan Seals,One Friend,15,2,0,,,,
29,down,Nitty Gritty Dirt Band,Bless the Broken Road,18,9,0,,,,
30,-,Faith Hill,Breathe,-,2,0,,,,
31,up,Marie Osmond,Until I Fall In Love Again,43,1,0,,,,
32,down,Carrie Underwood,Inside Your Heaven,8,8,0,,,,
33,up,Faith Hill,Cry,35,3,0,,,,
34,up,Ronnie Milsap,Is It Over,52,1,0,,,,
35,-,Kenny Rogers,You and I,-,4,0,,,,
36,down,Alison Krauss,"Baby, Now That I've Found You",22,1,0,,,,
37,up,Anne Murray,Just Another Woman In Love,40,1,0,,,,
38,up,Anne Murray,You Needed Me,67,9,0,,,,
39,-,Crystal Gayle,You Never Gave Up On Me,-,1,0,,,,
40,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,1,0,,,,
41,up,เวชยันต์,อยากได้ยิน,48,31,0,,,,
42,-,Thomas Rhett,Marry Me,-,2,0,,,,
43,down,Shania Twain,You've Got a Way,33,2,0,,,,
44,-,Collin Raye,All My Roads,-,24,0,,,,
45,-,Dan + Shay,Obsessed,-,1,0,,,,
46,-,Gary Eller with Bona Fide and Friends,L.V. Came to Town,-,31,0,,,,
47,up,Ben Rue,I Can't Wait (Be My Wife),65,33,0,,,,
48,up,Faith Hill,There You'll Be,57,2,0,,,,
49,down,Bonnie Raitt,I Can't Make You Love Me,29,2,0,,,,
50,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,50,0,,,,
51,down,Shania Twain,You're Still the One,10,6,0,,,,
52,-,Ray Price,For the Good Times,-,24,0,,,,
53,up,Craig Moreau,Eighteen Dollar Room,69,38,0,,,,
54,down,Carrie Underwood,So Small,41,41,0,,,,
55,-,Benjamin K Bachman,I Will See You (feat. Hale Baskin),-,1,0,,,,
56,down,Taylor Swift,Invisible,39,9,0,,,,
57,down,Alan Jackson,Remember When,44,7,0,,,,
58,-,Connie Smith,Don't Forget (I Still Love You),-,58,0,,,,
59,up,Gary V.,How Can I Forget,61,33,0,,,,
60,-,Jasmine Rae,When I Found You (Instrumental),-,7,0,,,,
61,-,Taylor Swift,Love Story,-,25,0,,,,
62,-,Janie Fricke,You Changed My Life In a Moment,-,9,0,,,,
63,down,Restless Heart,I'll Still Be Loving You,54,1,0,,,,
64,-,Eddie Rabbitt,You Don't Love Me Anymore,-,4,0,,,,
65,down,Dan + Shay,Speechless (The Vocals),63,1,0,,,,
66,-,George Strait,Carrying your Love With Me,-,45,0,,,,
67,down,PJ Endrinal,Beautiful Baby,56,45,0,,,,
68,down,Karla Bonoff,Standing Right Next To Me,32,3,0,,,,
