Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,5,,,,
2,up,Bryan White,God Gave Me You (Single Version),3,1,38,,,,
3,up,Dan + Shay,All to Myself,14,1,38,,,,
4,up,Alison Krauss,"Baby, Now That I've Found You",9,1,38,,,,
5,up,LeAnn Rimes,How Do I Live (Extended Mix),12,1,38,,,,
6,up,Alison Krauss & Union Station,When You Say Nothing At All,13,1,38,,,,
7,up,LeAnn Rimes,The Heart Never Forgets,8,1,38,,,,
8,up,Dan + Shay,Speechless (The Vocals),10,1,38,,,,
9,down,Shania Twain,From This Moment On (Pop On-Tour Version),5,1,38,,,,
10,down,Bonnie Raitt,I Can't Make You Love Me,7,2,34,,,,
11,up,Eddie Rabbitt,You and I,29,1,31,,,,
12,up,Karla Bonoff,Standing Right Next To Me,15,3,37,,,,
13,up,LeAnn Rimes,I Need You,34,2,37,,,,
14,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),54,3,29,,,,
15,up,Lonestar,Amazed,35,2,33,,,,
16,up,Keith Urban,Tonight I Wanna Cry,31,1,35,,,,
17,up,Sister Hazel,You'll Be Safe Here,43,7,19,,,,
18,down,Shania Twain,You're Still the One,4,1,38,,,,
19,down,Faith Hill,There You'll Be,17,2,38,,,,
20,up,Martina McBride,I'm Gonna Love You Through It,52,13,21,,,,
21,up,Anne Murray,Just Another Woman In Love,21,1,38,,,,
22,up,Don Bowman,I'll Never Get Over Gettin' Over You,24,6,37,,,,
23,up,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],73,5,22,,,,
24,up,Kenny Rogers,Crazy,36,1,34,,,,
25,-,Buck McCoy,What Might Have Been,-,3,4,,,,
26,down,Lady Antebellum,Need You Now,2,2,36,,,,
27,up,Taylor Swift,Teardrops On My Guitar,76,5,36,,,,
28,up,Ronnie Milsap,Is It Over,49,1,36,,,,
29,up,Anne Murray,Broken Hearted Me,87,6,36,,,,
30,up,Janie Fricke,You Changed My Life In a Moment,46,9,25,,,,
31,up,Michael Johnson,Whenever I Call You Friend,53,5,37,,,,
32,down,Faith Hill,If I'm Not In Love,16,3,36,,,,
33,down,Marie Osmond,Until I Fall In Love Again,19,1,38,,,,
34,up,Dixie Chicks,Loving Arms,61,4,34,,,,
35,up,Michael Martin Murphey,What's Forever For,39,2,38,,,,
36,-,Collin Raye,If I Were You,-,19,2,,,,
37,down,Shania Twain,When You Kiss Me (Red),32,2,32,,,,
38,down,Crystal Gayle,You Never Gave Up On Me,22,1,31,,,,
39,down,David Slater,Exchange of Hearts,33,1,38,,,,
40,up,Kenny Rogers,If I Could Hold On to Love,47,6,22,,,,
41,-,Faith Hill,The Way You Love Me,-,34,6,,,,
42,-,Bryan White,I'm Not Supposed to Love You Anymore,-,33,8,,,,
43,-,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),-,10,13,,,,
44,up,Billy Dean,I Can't Find the Words to Say Goodbye,77,1,27,,,,
45,up,Taylor Swift,Back to December,56,3,31,,,,
46,-,Lonestar,I've Gotta Find You,-,19,3,,,,
47,down,Faith Hill,Cry,25,2,34,,,,
48,-,Andy Brown,Lay With Me,-,2,18,,,,
49,up,Kris Kristofferson & Rita Coolidge,Loving Arms,99,20,14,,,,
50,-,Mo Pitney,Boy & a Girl Thing,-,19,10,,,,
51,up,Charlie Rich,The Most Beautiful Girl,92,38,6,,,,
52,-,Dan + Shay,Obsessed,-,1,8,,,,
53,down,Debby Boone,You Light Up My Life,37,25,7,,,,
54,down,Anne Murray,You Needed Me,44,2,35,,,,
55,down,Faith Hill,Breathe,27,2,21,,,,
56,-,Eddie Rabbitt,You Don't Love Me Anymore,-,10,23,,,,
57,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),57,2,33,,,,
58,-,Chino Romero,Internet,-,58,3,,,,
59,down,Kenny Rogers,You and I,40,4,38,,,,
60,down,Shania Twain,You've Got a Way,6,2,37,,,,
61,-,Keith Urban,Only You Can Love Me This Way,-,13,20,,,,
62,up,Dan Seals,One Friend,72,6,24,,,,
63,-,Olivia Newton-John,Please Mr Please,-,1,4,,,,
64,-,Carrie Underwood,Look At Me,-,23,13,,,,
65,up,Deborah Allen,Baby I Lied,98,8,28,,,,
66,-,Carrie Underwood,Temporary Home,-,24,19,,,,
67,-,Crystal Gayle,If You Ever Change Your Mind,-,2,22,,,,
68,down,Dan Seals,One Friend,45,2,36,,,,
69,up,Aaron Lines,Close,70,1,33,,,,
70,-,Crystal Bernard,Don't Touch Me There,-,21,2,,,,
71,-,Dan + Shay,From the Ground Up,-,3,2,,,,
72,-,Anne Murray,Danny's Song,-,32,6,,,,
73,-,Darrin Allen,Man In the Mirror,-,9,6,,,,
74,-,Billy Ray Cyrus,Achy Breaky Heart,-,17,12,,,,
75,down,Restless Heart,I'll Still Be Loving You,20,1,36,,,,
76,down,Uncle Kracker,Follow Me,51,6,28,,,,
77,down,Conway Twitty,Rest Your Love On Me,38,38,7,,,,
78,-,Hank Locklin,Send Me the Pillow You Dream On,-,78,2,,,,
79,up,Dan + Shay,Nothin' Like You,79,5,15,,,,
80,-,Sue Thompson,Afraid,-,80,1,,,,
81,-,Anne Murray,You Needed Me,-,9,21,,,,
82,-,Kenny Rogers,She Believes In Me (Re-Recorded Version),-,61,5,,,,
83,-,Conway Twitty,Hello Darlin' (Re-Recorded),-,83,2,,,,
84,up,Janie Fricke,I Loved You All the Way,93,4,14,,,,
85,up,Chris Stapleton,Without Your Love,85,44,9,,,,
86,-,Freddy Fender,Before The Next Teardrops Falls,-,76,1,,,,
87,-,Sue Thompson,Have A Good Time,-,82,6,,,,
88,down,LeAnn Rimes,Can't Fight the Moonlight,81,5,8,,,,
89,up,Chris Lane,For Her,91,89,2,,,,
90,-,Tim McGraw,Humble and Kind,-,16,17,,,,
91,-,Lobo,Faithful,-,51,5,,,,
92,-,Nhạc Hay Nhất,Khát Vọng,-,14,8,,,,
93,down,Sue Thompson,Have a Good Time,68,68,5,,,,
94,down,Vhen Bautista,Now and Forever,83,16,2,,,,
95,-,Collin Raye,Love Remains,-,35,7,,,,
96,-,Dan + Shay,Speechless,-,33,8,87,2019-10-13,87,2019-10-13
97,-,Taylor Swift,Ours,-,10,15,,,,
98,-,Frank Nelson,You're My Best Friend,-,28,19,,,,
99,-,Charlie Rich,The Most Beautiful Girl (Re-Recorded),-,12,8,,,,
