Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,1,1,13,,,,
2,up,Dan + Shay,Speechless (The Vocals),5,1,13,,,,
3,up,Bryan White,God Gave Me You (Single Version),4,1,13,,,,
4,up,Anne Murray,Just Another Woman In Love,26,1,13,,,,
5,up,Dan + Shay,All to Myself,12,1,13,,,,
6,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),53,3,9,,,,
7,up,LeAnn Rimes,The Heart Never Forgets,11,1,13,,,,
8,up,Taylor Swift,Teardrops On My Guitar,38,5,12,,,,
9,up,Karla Bonoff,Standing Right Next To Me,39,3,13,,,,
10,up,Keith Urban,Tonight I Wanna Cry,19,1,13,,,,
11,up,Alison Krauss & Union Station,When You Say Nothing At All,13,1,13,,,,
12,up,LeAnn Rimes,I Need You,29,2,13,,,,
13,down,Alison Krauss,"Baby, Now That I've Found You",9,1,13,,,,
14,up,Lonestar,Amazed,30,2,9,,,,
15,down,Shania Twain,You've Got a Way,6,2,12,,,,
16,-,Faith Hill,Over the Rainbow,-,10,4,,,,
17,up,Kenny Rogers,You and I,18,4,13,,,,
18,down,Shania Twain,From This Moment On (Pop On-Tour Version),7,1,13,,,,
19,down,Kittikhun Chiansong,It's Sad to Belong,3,1,13,,,,
20,down,Faith Hill,There You'll Be,8,2,13,,,,
21,down,Michael Martin Murphey,What's Forever For,2,2,13,,,,
22,down,Faith Hill,Cry,10,2,12,,,,
23,down,Taylor Swift,Back to December,14,3,10,,,,
24,up,Dan Seals,One Friend,27,2,13,,,,
25,down,Don Bowman,I'll Never Get Over Gettin' Over You,15,6,12,,,,
26,-,Alan Jackson,Livin' On Love,-,26,2,,,,
27,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],73,27,3,7,2019-10-06,7,2019-10-06
28,down,LeAnn Rimes,How Do I Live (Extended Mix),21,1,13,,,,
29,up,Collin Raye,All My Roads,63,24,13,,,,
30,down,Kenny Rogers,Crazy,23,1,9,,,,
31,down,Crystal Gayle,You Never Gave Up On Me,17,1,12,,,,
32,-,Restless Heart,When She Cries,-,1,9,,,,
33,down,Marie Osmond,Until I Fall In Love Again,16,1,13,,,,
34,-,Zac Brown Band,Loving You Easy,-,22,6,,,,
35,up,Bonnie Raitt,I Can't Make You Love Me,68,2,10,,,,
36,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),24,3,12,,,,
37,up,Ronnie Milsap,Is It Over,59,1,11,,,,
38,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),40,2,10,,,,
39,up,Michael Johnson,Whenever I Call You Friend,57,5,13,,,,
40,up,Restless Heart,I'll Still Be Loving You,45,1,13,,,,
41,up,Kenny Rogers,If I Could Hold On to Love,84,6,6,,,,
42,down,Anne Murray,You Needed Me,35,2,12,,,,
43,up,Billy Dean,I Can't Find the Words to Say Goodbye,55,1,11,,,,
44,-,Lady Antebellum,Need You Now (Jason Nevins Dance Remix),-,44,1,,,,
45,-,Steve Holy,Good Morning Beautiful,-,45,1,,,,
46,down,Kenny Chesney,You Had Me from Hello,22,5,3,,,,
47,up,Chino Romero,Chatmate Ko,60,13,12,,,,
48,up,Scotty McCreery,Amazed (American Idol Performance),56,44,5,,,,
49,up,Anne Murray,Broken Hearted Me,50,6,11,,,,
50,down,Ben Rue,I Can't Wait (Be My Wife),48,33,13,,,,
51,down,Shania Twain,You're Still the One (Live),46,19,9,,,,
52,down,David Slater,Exchange of Hearts,47,1,13,,,,
53,down,Alan Jackson,Remember When,49,7,8,,,,
54,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,21,5,,,,
55,up,Brad Paisley,Then,90,16,3,,,,
56,up,Shania Twain,From This Moment On (feat. Bryan White),83,6,10,,,,
57,-,Brantley Gilbert,One Hell of an Amen,-,57,1,,,,
58,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,5,,,,
59,up,Aaron Lines,Close,85,1,13,,,,
60,up,Taylor Swift,Invisible,62,9,8,,,,
61,-,Kenny Rogers,Evening Star,-,58,1,,,,
62,up,Eddie Rabbitt,You and I,69,1,13,,,,
63,-,Luke Combs,Even Though I'm Leaving,-,63,1,48,2019-10-06,34,2019-11-17
64,-,Chris Young,Tomorrow,-,64,1,,,,
65,-,Faith Hill,Love Will Always Win,-,3,4,,,,
66,up,Keith Urban,Only You Can Love Me This Way,92,13,9,,,,
67,down,Dan + Shay,Nothin' Like You,52,5,8,,,,
68,-,Martina McBride & Jim Brickman,Valentine,-,33,1,,,,
69,-,Cole Swindell,Break Up in the End,-,69,1,,,,
70,up,Frank Nelson,You're My Best Friend,86,28,8,,,,
71,-,Collin Raye,Love Remains,-,35,2,,,,
72,down,Eddie Rabbitt,You Don't Love Me Anymore,54,10,6,,,,
73,down,Faith Hill,If I'm Not In Love,31,3,13,,,,
74,-,Lady Antebellum,Ocean,-,74,1,,,,
75,-,"Artists Of Then, Now & Forever",Forever Country,-,21,8,,,,
76,down,テイラー・スウィフト,I Knew You Were Trouble.,70,14,3,,,,
77,-,Dixie Chicks,Loving Arms,-,4,10,,,,
78,-,Sue Thompson,Sad Movies (Make Me Cry),-,20,6,,,,
79,-,RaeLynn,For a Boy,-,34,2,,,,
80,down,Carrie Underwood,Temporary Home,77,24,6,,,,
81,down,Tim McGraw & Faith Hill,Sleeping in the Stars,20,4,6,,,,
82,-,Chino Romero,Mahal Kita Ngunit Di Iniibig,-,41,1,,,,
83,-,Shania Twain,You're Still the One,-,6,1,,,,
84,down,Deborah Allen,Baby I Lied,74,8,6,,,,
85,-,Dan Seals,One Friend,-,6,8,,,,
86,down,Lady Antebellum,Need You Now,33,2,11,,,,
87,-,Lady Antebellum,What If I Never Get Over You,-,85,1,71,2019-11-17,71,2019-11-17
88,-,Keith Urban,Break on Me,-,32,6,,,,
89,-,Darryl Worley,I Miss My Friend,-,89,1,,,,
90,down,Sara Evans,Need to Be Next to You,36,2,7,,,,
91,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],72,29,5,,,,
92,-,Chris Stapleton,Tennessee Whiskey,-,57,9,,,,
93,-,Dixie Chicks,Wide Open Spaces,-,3,5,,,,
94,down,Uncle Kracker,Follow Me,89,6,7,,,,
95,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),65,3,7,,,,
96,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,12,2,,,,
97,down,Kenny Rogers,Through the Years (Re-Recorded Version),44,8,4,,,,
98,-,Janie Fricke,I Loved You All the Way,-,4,8,,,,
99,down,Shania Twain,When You Kiss Me (Red),41,2,11,,,,
100,-,Carrie Underwood,Love Wins,-,44,7,,,,
