Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Speechless (The Vocals),14,1,181,,,,
2,up,Alison Krauss,"Baby, Now That I've Found You",8,1,180,,,,
3,down,Bryan White,God Gave Me You (Single Version),1,1,185,,,,
4,up,Shania Twain,You're Still the One,9,1,180,,,,
5,up,Ronnie Milsap,Is It Over,17,1,175,,,,
6,up,Shania Twain,When You Kiss Me (Red),11,2,137,,,,
7,up,Crystal Gayle,A Long and Lasting Love,26,1,80,,,,
8,-,Alison Krauss & Union Station,When You Say Nothing At All,-,3,66,,,,
9,down,Restless Heart,When She Cries,2,1,155,,,,
10,down,Kittikhun Chiansong,It's Sad to Belong,3,1,112,,,,
11,down,Kenny Rogers,Lady,6,1,84,,,,
12,down,Kenny Rogers,Crazy,7,1,179,,,,
13,up,Michael Martin Murphey,What's Forever for,18,3,17,,,,
14,up,David Slater,Exchange of Hearts,29,1,185,,,,
15,up,LeAnn Rimes,How Do I Live (Extended Mix),23,1,183,,,,
16,up,Dan Seals,One Friend,35,2,161,,,,
17,down,Lady Antebellum,Need You Now,5,2,161,,,,
18,down,Martina McBride,Valentine (With Jim Brickman),10,1,109,,,,
19,up,Taylor Swift,Enchanted,33,1,40,,,,
20,-,Sue Thompson,Sad Movies (Make Me Cry),-,20,33,,,,
21,up,Kenny Rogers,The Greatest,25,8,47,,,,
22,up,Taylor Swift,Invisible,27,9,92,,,,
23,-,LeAnn Rimes,On the Side of Angels,-,8,50,,,,
24,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),21,2,163,,,,
25,up,リー・グリーンウッド,I.O.U.,71,2,74,,,,
26,up,Lonestar,Amazed,30,2,161,,,,
27,up,Josh Turner,Your Man,28,26,50,,,,
28,up,Kane Brown,Thank God,65,28,13,,,,
29,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),70,3,146,,,,
30,up,Crystal Gayle,I Don't Wanna Lose Your Love,51,3,109,,,,
31,down,Andy Brown,Lay With Me,12,2,79,,,,
32,down,Kenny Rogers & Barbra Streisand,Evergreen,31,2,96,,,,
33,up,Morgan Wallen,Last Night,61,33,9,,,,
34,-,Uncle Kracker,Follow Me,-,6,130,,,,
35,down,Shania Twain,From This Moment On (Pop On-Tour Version),19,1,153,,,,
36,up,LeAnn Rimes,I Need You,59,2,174,,,,
37,-,Sara Hickman,I Couldn't Help Myself,-,37,6,,,,
38,up,Trucks,Help Me Make It Trough the Night,76,10,25,,,,
39,-,Alan Jackson,Remember When,-,7,98,,,,
40,down,Keith Urban,Tonight I Wanna Cry,15,1,160,,,,
41,down,Faith Hill,This Kiss,40,5,55,,,,
42,-,Aaron Lines,Close,-,1,145,,,,
43,down,Shania Twain,You've Got a Way,20,2,145,,,,
44,up,Dixie Chicks,Loving Arms,57,4,136,,,,
45,down,Michael Johnson,Whenever I Call You Friend,41,5,161,,,,
46,up,Lifebreakthrough,Thank You For Everything That I Have,58,34,5,,,,
47,down,TempleBar,Baby Now That I Found You,39,28,5,,,,
48,-,Sugarland,Babe (feat. Taylor Swift),-,19,31,,,,
49,down,Michael Johnson,I'll Always Love You,46,11,111,,,,
50,down,Thomas Rhett,Marry Me,49,2,117,,,,
51,up,Aaron Tippin,That's As Close As I'll Get to Loving You,66,39,4,,,,
52,-,Jasmine Rae,When I Found You,-,5,27,,,,
53,up,Anne Murray,Help Me Make It Through the Night,54,34,14,,,,
54,down,Eddie Rabbitt,You and I,37,1,131,,,,
55,up,Shania Twain,From This Moment On (Live),62,19,82,,,,
56,-,Brett Young,In Case You Didn't Know,-,11,17,,,,
57,up,Keith Whitley,Don't Close Your Eyes,88,29,17,,,,
58,-,Lorrie Morgan,Good As I Was to You,-,40,9,,,,
59,up,Crystal Gayle,You Never Gave Up On Me,97,1,126,,,,
60,-,John Denver,Take Me Home Country Road,-,33,3,,,,
61,-,Dan + Shay,Good Things,-,3,21,,,,
62,-,Rascal Flatts,Words I Couldn't Say,-,59,3,,,,
63,down,Keith Whitley,When You Say Nothing At All,52,29,10,,,,
64,down,Anne Murray,You Needed Me,47,7,77,,,,
65,-,Anne Murray,Just Another Woman In Love,-,1,132,,,,
66,-,Eric Carmen,All By Myself,-,10,49,,,,
67,-,Collin Raye,If I Were You,-,51,11,,,,
68,-,Kenny Rogers,Love Is What We Make It,-,12,38,,,,
69,-,Lionel Richie,Lady (feat. Kenny Rogers),-,51,14,,,,
70,down,Jim Photoglo,That's How Strong Love Is,24,13,31,,,,
71,-,Lee Greenwood,I.O.U,-,24,2,,,,
72,-,Faith Hill,There You'll Be,-,2,107,,,,
73,-,Wendy May,Sometimes Love Aint Enough,-,64,5,,,,
74,-,Kenny Rogers,Through the Years,-,32,50,,,,
75,-,Eurika,I Just Fall in Love Again,-,75,1,,,,
76,-,Southwings,Car,-,76,1,,,,
77,-,Faith Hill,It Matters to Me,-,29,6,,,,
78,-,Dan Seals,You Still Move Me,-,36,2,,,,
79,-,Juice Newton,Angel of the Morning,-,26,26,,,,
