Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,Crazy,4,1,151,,,,
2,down,Dan + Shay,All to Myself,1,1,130,,,,
3,up,David Slater,Exchange of Hearts,7,1,157,,,,
4,down,Restless Heart,Mind Over Matters of the Heart,3,1,54,,,,
5,down,Keith Urban,Tonight I Wanna Cry,2,1,133,,,,
6,up,Lonestar,Amazed,25,2,134,,,,
7,-,Crystal Gayle,I Don't Wanna Lose Your Love,-,3,84,,,,
8,down,Bryan White,God Gave Me You (Single Version),6,1,157,,,,
9,up,Crystal Gayle,A Long and Lasting Love,11,1,52,,,,
10,up,Alison Krauss & Union Station,When You Say Nothing At All,70,3,41,,,,
11,up,Dan + Shay,Speechless (The Vocals),20,1,153,,,,
12,-,Marie Osmond,Until I Fall In Love Again,-,1,138,,,,
13,up,Jim Photoglo,That's How Strong Love Is,42,13,19,,,,
14,-,Taylor Swift,Enchanted,-,1,18,,,,
15,-,Kenny Rogers,Through the Years,-,1,12,,,,
16,up,Restless Heart,When She Cries,22,1,127,,,,
17,up,Alison Krauss,"Baby, Now That I've Found You",46,1,152,,,,
18,down,Kittikhun Chiansong,It's Sad to Belong,5,1,85,,,,
19,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,155,,,,
20,-,Dixie Chicks,Loving Arms,-,4,111,,,,
21,down,Restless Heart,I'll Still Be Loving You,19,1,150,,,,
22,-,Tim McGraw,Real Good Man,-,22,1,,,,
23,up,Eddie Rabbitt,You Don't Love Me Anymore,56,10,60,,,,
24,up,Crystal Gayle,If You Ever Change Your Mind,76,2,122,,,,
25,up,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),28,10,53,,,,
26,up,Michael Martin Murphey,What's Forever For,82,2,138,,,,
27,-,Dan Seals,Love Is the Answer,-,6,37,,,,
28,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,3,124,,,,
29,down,Martina McBride,Valentine (With Jim Brickman),21,1,82,,,,
30,down,Eddie Rabbitt,You and I,14,1,106,,,,
31,down,Kenny Rogers & Barbra Streisand,Evergreen,23,2,70,,,,
32,up,Anne Murray,Just Another Woman In Love,67,1,125,,,,
33,down,Anne Murray,You Needed Me,31,9,72,,,,
34,-,Kenny Rogers,You Decorated My Life,-,15,7,,,,
35,down,Shania Twain,You're Still the One,10,1,152,,,,
36,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),53,2,137,,,,
37,up,Trucks,Help Me Make It Trough the Night,38,10,14,,,,
38,down,リー・グリーンウッド,I.O.U.,26,2,54,,,,
39,up,LeAnn Rimes,I Need You,63,2,150,,,,
40,down,Crystal Gayle,You Never Gave Up On Me,27,1,109,,,,
41,down,Michael Johnson,I'll Always Love You,37,11,92,,,,
42,-,Thomas Rhett,Look What God Gave Her,-,42,10,,,,
43,down,Michael Johnson,Bluer Than Blue,33,16,63,,,,
44,down,Kenny Rogers,The Greatest,18,8,19,,,,
45,-,Kenny Rogers,Lady,-,41,6,,,,
46,up,Anne Murray,You Needed Me,60,7,59,,,,
47,up,LeAnn Rimes,The Heart Never Forgets,78,1,141,,,,
48,down,Ronnie Milsap,Is It Over,9,1,147,,,,
49,down,Dan Seals,One Friend,34,2,136,,,,
50,down,Kenny Rogers,Lady,12,1,56,,,,
51,-,Bryan Adams,Heaven,-,51,1,,,,
52,-,Charlie Rich,You and I,-,15,23,,,,
53,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,12,40,,,,
54,-,Billy Ray Cyrus,Achy Breaky Heart,-,17,69,,,,
55,up,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",59,21,37,,,,
56,up,Anne Murray,Nobody Loves Me Like You Do,61,25,23,,,,
57,down,Kenny Rogers,If I Could Hold On to Love,15,6,117,,,,
58,down,banaboyバナ,❤️Lucky❤️,48,48,6,,,,
59,up,Shania Twain,You've Got a Way,69,2,120,,,,
60,-,Anne Murray,I Just Fall In Love Again,-,22,32,,,,
61,down,Lady Antebellum,Need You Now,40,2,136,,,,
62,up,Anne Murray,Danny's Song,68,32,30,,,,
63,up,Janie Fricke,I Loved You All the Way,88,4,50,,,,
64,-,Eric Carmen,All By Myself,-,10,34,,,,
65,-,The Judds,Love Can Build a Bridge,-,65,1,,,,
66,-,Debby Boone,You Light Up My Life,-,25,39,,,,
67,down,Anne Murray,You Needed Me,13,2,142,,,,
68,-,Taylor Swift,Teardrops On My Guitar,-,5,102,,,,
69,up,Michael Johnson,Whenever I Call You Friend,83,5,141,,,,
70,-,Faith Hill,Breathe,-,2,86,,,,
71,-,Kacey Musgraves,High Horse,-,19,47,,,,
72,-,LeAnn Rimes,A Different Kind of Christmas,-,43,1,,,,
73,-,LeAnn Rimes,Soon,-,53,6,,,,
74,up,LeAnn Rimes,How Do I Live,79,29,26,,,,
75,down,Joel Hunger,Bright Bright Sunshine,8,1,107,,,,
76,-,Lady Antebellum,Need You Now,-,4,13,,,,
77,-,Kenny Rogers,Love Is What We Make It,-,12,29,,,,
78,down,Kris Kristofferson,Help Me Make It Through the Night,65,31,18,,,,
79,up,Kenny Rogers,Through the Years,84,32,29,,,,
80,-,Uncle Kracker,Follow Me,-,6,105,,,,
81,-,レディ・アンテベラム,Need You Now (iTunes Session),-,56,8,,,,
82,-,Alan Jackson,I'll Fly Away,-,82,1,,,,
83,-,Chris Cagle,Night On the Country,-,41,2,,,,
84,-,Crystal Gayle,You Were There For Me,-,11,22,,,,
85,-,LeAnn Rimes,You Light Up My Life,-,3,76,,,,
86,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,54,,,,
87,down,Dolly Parton & Kenny Rogers,Islands In the Stream,58,32,16,88,2020-03-22,66,2020-03-29
88,down,Shania Twain,That Don't Impress Me Much,36,17,15,,,,
89,-,Carrie Underwood,I Told You So,-,5,58,,,,
90,-,Don Henley,"No, Thank You",-,35,7,,,,
91,-,Charlie Rich,The Most Beautiful Girl,-,37,14,,,,
92,-,Conway Twitty,Don't Cry Joni (Rerecorded),-,42,4,,,,
93,down,Midland,"I Love You, Goodbye",55,42,14,,,,
94,-,Deborah Allen,Baby I Lied,-,8,114,,,,
95,-,Josh Turner,Your Man,-,26,36,,,,
96,-,Mickey Guyton,Better Than You Left Me,-,28,31,,,,
97,-,Faith Hill,There You'll Be,-,72,2,,,,
98,down,Faith Hill,The Way You Love Me,49,34,35,,,,
99,-,Keith Urban,Making Memories of Us,-,14,35,,,,
