Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Obsessed,13,1,63,,,,
2,up,Bryan White,God Gave Me You (Single Version),6,1,118,,,,
3,up,Alison Krauss,"Baby, Now That I've Found You",35,1,116,,,,
4,down,Restless Heart,Mind Over Matters of the Heart,1,1,16,,,,
5,up,Dan + Shay,Speechless (The Vocals),15,1,116,,,,
6,up,Shania Twain,You're Still the One,27,1,115,,,,
7,up,Restless Heart,I'll Still Be Loving You,41,1,115,,,,
8,-,LeAnn Rimes,You Light Up My Life,-,3,69,,,,
9,up,Crystal Gayle,I Don't Wanna Lose Your Love,62,3,57,,,,
10,-,Conway Twitty & Joni Twitty,Don't Cry Joni,-,7,5,,,,
11,-,Faith Hill,Cry,-,3,77,,,,
12,up,Jasmine Rae,When I Found You,52,5,6,,,,
13,down,Dan + Shay,All to Myself,2,1,92,,,,
14,up,David Slater,Exchange of Hearts,20,1,118,,,,
15,up,LeAnn Rimes,I Need You,50,2,117,,,,
16,up,リー・グリーンウッド,I.O.U.,81,2,16,,,,
17,down,Kenny Rogers,Crazy,3,1,112,,,,
18,up,Taylor Swift,Invisible,61,9,73,,,,
19,up,Deborah Allen,Baby I Lied,79,10,9,,,,
20,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),14,2,99,,,,
21,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,3,103,,,,
22,down,Aaron Lines,Close,17,1,113,,,,
23,down,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),7,1,84,,,,
24,up,Crystal Gayle,A Long and Lasting Love,42,1,14,,,,
25,-,Rascal Flatts,Bless the Broken Road,-,19,34,,,,
26,-,Lady Antebellum,Need You Now,-,2,101,,,,
27,-,Restless Heart,When She Cries,-,7,15,,,,
28,up,Shania Twain,From This Moment On (Pop On-Tour Version),76,1,110,,,,
29,up,Tim McGraw & Faith Hill,Sleeping in the Stars,37,4,55,,,,
30,-,Joel Hunger,Bright Bright Sunshine,-,1,77,,,,
31,-,Buster Hewlett,I Don't Want to Lose Your Love,-,31,1,,,,
32,down,Keith Urban,Tonight I Wanna Cry,5,1,108,,,,
33,up,Faith Hill,If I'm Not In Love,63,3,103,,,,
34,down,Shania Twain,When You Kiss Me (Red),26,2,96,,,,
35,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),45,3,104,,,,
36,up,Martina McBride,Valentine (With Jim Brickman),46,1,44,,,,
37,up,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",73,21,27,,,,
38,down,Crystal Gayle,If You Ever Change Your Mind,21,2,85,,,,
39,down,Dan Seals,One Friend,4,2,111,,,,
40,-,Sara Evans,I Could Not Ask for More,-,7,16,,,,
41,down,Thomas Rhett,Marry Me,23,2,87,,,,
42,-,Andy Brown,Lay With Me,-,2,68,,,,
43,-,Darrin Allen,Man In the Mirror,-,9,34,,,,
44,up,Shania Twain,You've Got a Way,60,2,103,,,,
45,down,LeAnn Rimes,The Heart Never Forgets,10,1,117,,,,
46,up,Janie Fricke,You Changed My Life In a Moment,64,9,72,,,,
47,-,Bellamy Brothers,Let Your Love Flow,-,5,13,,,,
48,-,Glen Campbell,"Yesterday, When I Was Young",-,13,4,,,,
49,down,Kittikhun Chiansong,It's Sad to Belong,31,1,59,,,,
50,down,Kenny Rogers,If I Could Hold On to Love,39,6,88,,,,
51,up,Kenny Rogers,Maybe You Should Know,51,4,40,,,,
52,up,Michael Martin Murphey,What's Forever For,68,2,104,,,,
53,up,Michael Johnson,Whenever I Call You Friend,77,5,114,,,,
54,-,Alison Krauss & Union Station,When You Say Nothing At All (Live),-,41,1,,,,
55,down,Kenny Rogers,A Love Song,12,5,32,,,,
56,-,Anne Murray,You Needed Me,-,2,106,,,,
57,-,Tim McGraw,Humble and Kind,-,16,53,,,,
58,down,Ronnie Milsap,Is It Over,16,1,108,,,,
59,down,Crystal Gayle,You Never Gave Up On Me,18,1,82,,,,
60,down,Alison Krauss & Union Station,When You Say Nothing At All,29,3,22,,,,
61,-,Rascal Flatts,Bless the Broken Road,-,61,1,,,,
62,-,Ronnie Milsap,Show Her,-,6,50,,,,
63,-,Dan + Shay,From the Ground Up,-,3,22,,,,
64,down,LeAnn Rimes,How Do I Live (Extended Mix),28,1,118,,,,
65,-,Faith Hill,Breathe,-,2,73,,,,
66,-,Dixie Chicks,Loving Arms,-,4,93,,,,
67,up,Chino Romero,Chatmate Ko,74,13,73,,,,
68,-,Kenny Rogers,Lady,-,1,17,,,,
69,-,Zane Ezra,Everything I Do (I Do It for You) [Acoustic Cover of Bryan Adams],-,16,1,,,,
70,-,Willie Nelson,Always On My Mind,-,25,6,,,,
71,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,1,17,,,,
72,-,Mo Pitney,Boy & a Girl Thing,-,19,29,,,,
73,-,Barbara Mandrell,A Very Special Love Song,-,33,1,,,,
74,-,Van Eaton,What Could Have Been,-,74,1,,,,
75,down,Michael Johnson,I'll Always Love You,57,11,63,,,,
76,-,Billy Ray Cyrus,Achy Breaky Heart,-,17,57,,,,
77,-,Lonestar,Amazed,-,2,98,,,,
78,-,Faith Hill,The Way You Love Me,-,34,27,,,,
79,-,LeAnn Rimes,How Do I Live,-,29,6,,,,
80,-,Dan + Shay,Nothin' Like You,-,5,47,,,,
81,-,Olivia Newton-John,Please Mr Please,-,1,26,,,,
82,-,Alan Jackson,Remember When,-,7,77,,,,
83,-,Crystal Gayle,Nobody Wants To Be Alone,-,33,1,,,,
84,down,Restless Heart,When She Cries,59,1,94,,,,
85,-,Done Again,Both to Each Other,-,15,22,,,,
86,-,John Denver,Sunshine On My Shoulders,-,20,1,,,,
87,-,Uncle Kracker,Follow Me,-,6,74,,,,
88,-,Lee Kernaghan,Diamantina Drover (Remastered),-,60,2,,,,
89,-,Collin Raye,Man of My Word,-,68,3,,,,
90,-,Martina McBride,I Love You,-,25,13,,,,
