Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alison Krauss,"Baby, Now That I've Found You",33,1,25,,,,
2,up,Bryan White,God Gave Me You (Single Version),2,1,25,,,,
3,up,Dan + Shay,All to Myself,75,1,25,,,,
4,up,LeAnn Rimes,How Do I Live (Extended Mix),16,1,25,,,,
5,up,Shania Twain,You're Still the One,6,1,25,,,,
6,up,Alison Krauss & Union Station,When You Say Nothing At All,7,1,25,,,,
7,up,Lady Antebellum,Need You Now,61,2,23,,,,
8,down,Shania Twain,From This Moment On (Pop On-Tour Version),1,1,25,,,,
9,down,Dan + Shay,Speechless (The Vocals),3,1,25,,,,
10,up,Faith Hill,Cry,69,3,21,,,,
11,up,Taylor Swift,Back to December,15,3,18,,,,
12,down,Keith Urban,Tonight I Wanna Cry,9,1,22,,,,
13,down,Tim McGraw & Faith Hill,Sleeping in the Stars,12,4,14,,,,
14,up,Michael Martin Murphey,What's Forever For,21,2,25,,,,
15,up,Kenny Chesney,Me and You,28,15,6,,,,
16,down,Anne Murray,Just Another Woman In Love,4,1,25,,,,
17,up,Thomas Rhett,Marry Me,54,2,16,,,,
18,down,Faith Hill,This Kiss,8,5,7,,,,
19,up,Karla Bonoff,Standing Right Next To Me,34,3,24,,,,
20,down,Dan Seals,One Friend,14,6,15,,,,
21,up,LeAnn Rimes,The Heart Never Forgets,22,1,25,,,,
22,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,1,20,,,,
23,up,Faith Hill,There You'll Be,62,2,25,,,,
24,-,Ray Price,For the Good Times,-,24,7,,,,
25,up,Kenny Rogers,Crazy,48,1,21,,,,
26,-,Alan Jackson,Remember When,-,7,14,,,,
27,down,Marie Osmond,Until I Fall In Love Again,5,2,25,,,,
28,-,Done Again,Both to Each Other,-,15,9,,,,
29,up,Eddie Rabbitt,You Don't Love Me Anymore,32,10,16,,,,
30,-,Anne Murray,I Just Fall In Love Again,-,9,1,,,,
31,down,Restless Heart,I'll Still Be Loving You,29,1,24,,,,
32,up,Anne Murray,Broken Hearted Me,57,6,23,,,,
33,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),27,2,22,,,,
34,down,Ronnie Milsap,Is It Over,19,1,23,,,,
35,down,Lonestar,Amazed,23,2,21,,,,
36,up,Brett Eldredge,If You Were My Girl,72,36,2,,,,
37,up,テイラー・スウィフト,I Knew You Were Trouble.,40,14,12,,,,
38,down,Faith Hill,Breathe,11,2,14,,,,
39,-,Sister Hazel,You'll Be Safe Here,-,7,11,,,,
40,down,Kenny Chesney,You Had Me from Hello,10,5,12,,,,
41,down,Dixie Chicks,Loving Arms,31,4,21,,,,
42,-,Blake Shelton,Every Goodbye,-,42,2,,,,
43,down,Shania Twain,You've Got a Way,38,2,24,,,,
44,-,Crystal Gayle,I Don't Wanna Lose Your Love,-,3,10,,,,
45,-,Crystal Gayle,You Never Gave Up On Me,-,1,21,,,,
46,down,Crystal Gayle,If You Ever Change Your Mind,18,2,14,,,,
47,up,Shania Twain,From This Moment On (feat. Bryan White),56,6,17,,,,
48,up,Bonnie Raitt,I Can't Make You Love Me,49,2,21,,,,
49,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,17,,,,
50,up,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,50,43,5,,,,
51,down,Anne Murray,You Needed Me,42,2,24,,,,
52,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,52,1,,,,
53,down,David Slater,Exchange of Hearts,46,1,25,,,,
54,down,Dan Seals,One Friend,36,2,23,,,,
55,down,Michael Johnson,Whenever I Call You Friend,17,5,25,,,,
56,-,Bobby Goldsboro,Honey,-,56,1,,,,
57,up,Chino Romero,Chatmate Ko,82,13,21,,,,
58,up,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),67,10,6,,,,
59,up,Janie Fricke,You Changed My Life In a Moment,60,9,16,,,,
60,down,Jasmine Rae,When I Found You (Instrumental),24,7,8,,,,
61,down,Taylor Swift,Teardrops On My Guitar,13,5,23,,,,
62,-,Martina McBride,I'm Gonna Love You Through It,-,13,11,,,,
63,down,Don Bowman,I'll Never Get Over Gettin' Over You,35,6,24,,,,
64,up,Kenny Rogers,You and I,84,4,25,,,,
65,-,Aaron Lines,Close,-,1,21,,,,
66,down,Sue Thompson,I Can't Stop Loving You,44,35,8,,,,
67,-,The Adelaides,Good Love,-,67,1,,,,
68,-,Anne Murray,You Needed Me,-,9,12,,,,
69,-,Jim Reeves,May the Good Lord Bless and Keep You,-,32,4,,,,
70,-,Restless Heart,When She Cries,-,1,11,,,,
71,down,Shania Twain,When You Kiss Me (Red),63,2,21,,,,
72,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,50,1,,,,
73,-,Carrie Underwood,I Told You So,-,5,7,,,,
74,down,Sara Evans,Need to Be Next to You,43,2,14,,,,
75,-,Tim McGraw & Nelly,Over and Over,-,28,14,,,,
76,-,Billy Ray Cyrus,Achy Breaky Heart,-,17,6,,,,
77,-,Glen Campbell,Rhinestone Cowboy,-,43,5,,,,
78,-,Dixie Chicks,You Were Mine,-,38,1,,,,
79,down,Frank Nelson,You're My Best Friend,59,28,14,,,,
80,up,Deborah Allen,Baby I Lied,83,8,15,,,,
81,-,Rascal Flatts,Bless the Broken Road,-,19,2,,,,
82,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,12,7,,,,
83,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,82,1,,,,
84,-,Alan Jackson,Livin' On Love,-,52,2,,,,
85,down,Anne Murray,I Just Fall In Love Again,78,22,6,,,,
86,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,69,5,,,,
87,-,Tim McGraw & Faith Hill,Let's Make Love,-,47,3,,,,
88,down,Chris Young,Think of You (Duet with Cassadee Pope),81,28,6,,,,
89,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,21,12,,,,
90,-,レディ・アンテベラム,Need You Now (iTunes Session),-,56,1,,,,
91,-,Martina McBride & Jim Brickman,Valentine,-,33,3,,,,
92,-,RaeLynn,For a Boy,-,34,4,,,,
93,-,Carrie Underwood,Heartbeat,-,25,4,,,,
