Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,2,,,,
2,up,Bryan White,God Gave Me You (Single Version),2,1,35,,,,
3,up,Lady Antebellum,Need You Now,47,2,33,,,,
4,down,LeAnn Rimes,The Heart Never Forgets,3,1,35,,,,
5,up,Keith Urban,Tonight I Wanna Cry,29,1,32,,,,
6,up,Dan + Shay,Speechless (The Vocals),7,1,35,,,,
7,up,Faith Hill,Cry,23,2,31,,,,
8,up,Taylor Swift,Back to December,34,3,28,,,,
9,up,Ronnie Milsap,Is It Over,33,1,33,,,,
10,down,Alison Krauss,"Baby, Now That I've Found You",4,1,35,,,,
11,up,Bonnie Raitt,I Can't Make You Love Me,15,2,31,,,,
12,up,Anne Murray,Just Another Woman In Love,14,1,35,,,,
13,up,LeAnn Rimes,How Do I Live (Extended Mix),17,1,35,,,,
14,up,Martina McBride,I'm Gonna Love You Through It,26,13,19,,,,
15,-,Andy Brown,Lay With Me,-,2,16,,,,
16,down,Eddie Rabbitt,You and I,12,1,28,,,,
17,down,Marie Osmond,Until I Fall In Love Again,16,1,35,,,,
18,up,Faith Hill,Love Will Always Win,42,3,7,,,,
19,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,1,24,,,,
20,down,Shania Twain,You're Still the One,9,1,35,,,,
21,down,Don Bowman,I'll Never Get Over Gettin' Over You,11,6,34,,,,
22,up,Karla Bonoff,Standing Right Next To Me,55,3,34,,,,
23,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),39,3,27,,,,
24,down,Dan + Shay,All to Myself,5,1,35,,,,
25,-,Willie Nelson,Always On My Mind,-,25,2,,,,
26,up,Shania Twain,You've Got a Way,63,2,34,,,,
27,down,Taylor Swift,Teardrops On My Guitar,8,5,33,,,,
28,up,Michael Martin Murphey,What's Forever For,50,2,35,,,,
29,up,Jasmine Rae,When I Found You (Instrumental),46,7,12,,,,
30,up,Aaron Lines,Close,41,1,30,,,,
31,up,David Slater,Exchange of Hearts,38,1,35,,,,
32,up,Kenny Rogers,Crazy,45,1,31,,,,
33,down,LeAnn Rimes,I Need You,19,2,34,,,,
