Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,22,,,,
2,up,LeAnn Rimes,The Heart Never Forgets,2,1,55,,,,
3,up,Shania Twain,From This Moment On (Pop On-Tour Version),25,1,55,,,,
4,up,Faith Hill,There You'll Be,14,2,55,,,,
5,up,Shania Twain,You're Still the One,13,1,55,,,,
6,down,Bryan White,God Gave Me You (Single Version),5,1,55,,,,
7,up,Sister Hazel,You'll Be Safe Here,51,7,30,,,,
8,up,Eddie Rabbitt,You and I,20,1,42,,,,
9,up,LeAnn Rimes,I Need You,44,2,54,,,,
10,up,Faith Hill,Love Will Always Win,48,3,19,,,,
11,down,Bonnie Raitt,I Can't Make You Love Me,6,2,51,,,,
12,up,Kenny Rogers,Crazy,30,1,51,,,,
13,up,Deborah Allen,Baby I Lied,54,8,45,,,,
14,up,Marie Osmond,Until I Fall In Love Again,26,1,55,,,,
15,up,Dan + Shay,Speechless (The Vocals),31,1,55,,,,
16,up,Aaron Lines,Close,63,1,50,,,,
17,up,Taylor Swift,Back to December,19,3,43,,,,
18,down,Shania Twain,When You Kiss Me (Red),9,2,49,,,,
19,up,LeAnn Rimes,How Do I Live (Extended Mix),38,1,55,,,,
20,up,Don Bowman,I'll Never Get Over Gettin' Over You,47,6,54,,,,
21,up,Martina McBride,I'm Gonna Love You Through It,89,13,31,,,,
22,up,Michael Martin Murphey,What's Forever For,22,2,55,,,,
23,up,LeAnn Rimes,You Light Up My Life,40,3,32,,,,
24,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),29,3,46,,,,
25,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),24,3,44,,,,
26,up,Crystal Gayle,You Never Gave Up On Me,91,1,43,,,,
27,-,Lonestar,Amazed,-,2,48,,,,
28,down,Shania Twain,You've Got a Way,18,2,54,,,,
29,-,Sara Evans,Need to Be Next to You,-,2,21,,,,
30,down,Dan Seals,One Friend,8,2,51,,,,
31,up,Anne Murray,Broken Hearted Me,68,6,51,,,,
32,up,David Slater,Exchange of Hearts,35,1,55,,,,
33,down,Kenny Rogers,If I Could Hold On to Love,16,6,36,,,,
34,down,Michael Johnson,Whenever I Call You Friend,10,5,54,,,,
35,-,Skeeter Davis,The End of the World,-,35,10,,,,
36,down,Alison Krauss,"Baby, Now That I've Found You",3,1,55,,,,
37,up,Dixie Chicks,Loving Arms,77,4,50,,,,
38,up,Charlie Rich,The Most Beautiful Girl,78,38,19,,,,
39,-,Zac Brown Band,Whatever It Is,-,38,10,,,,
40,-,Martina McBride,I Love You,-,25,9,,,,
41,-,Shania Twain,Man! I Feel Like a Woman!,-,41,1,,,,
42,-,Thomas Rhett,Look What God Gave Her,-,42,8,,,,
43,down,Restless Heart,I'll Still Be Loving You,4,1,53,,,,
44,up,Billy Ray Cyrus,Achy Breaky Heart,62,17,23,,,,
45,-,Tim McGraw & Nelly,Over and Over,-,28,24,,,,
46,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),15,2,48,,,,
47,down,Karla Bonoff,Standing Right Next To Me,32,3,54,,,,
48,down,Faith Hill,If I'm Not In Love,45,3,53,,,,
49,up,Anne Murray,You Needed Me,59,2,50,,,,
50,up,John Denver,Leaving on a Jet Plane,90,14,21,,,,
51,down,Anne Murray,Just Another Woman In Love,36,1,55,,,,
52,-,Anne Murray,You Needed Me,-,9,28,,,,
53,up,Collin Raye,Love Remains,70,35,18,,,,
54,down,Debby Boone,You Light Up My Life,42,25,24,,,,
55,-,Charlie Rich,The Most Beautiful Girl (Re-Recorded),-,12,19,,,,
56,down,Dan + Shay,All to Myself,12,1,55,,,,
57,down,Faith Hill,Breathe,37,2,32,,,,
58,up,Thomas Rhett,Marry Me,74,2,39,,,,
59,-,Dan + Shay,Nothin' Like You,-,5,21,,,,
60,-,Taylor Swift,Teardrops On My Guitar,-,5,48,,,,
61,down,Uncle Kracker,Follow Me,53,6,41,,,,
62,up,Crystal Gayle,If You Ever Change Your Mind,72,2,33,,,,
63,down,Alison Krauss & Union Station,When You Say Nothing At All,11,1,51,,,,
64,-,Eddie Rabbitt,You Don't Love Me Anymore,-,10,33,,,,
65,-,Dan + Shay,From the Ground Up,-,3,9,,,,
66,-,Crystal Bernard,Don't Touch Me There,-,21,5,,,,
67,down,Janie Fricke,You Changed My Life In a Moment,58,9,41,,,,
68,up,Rascal Flatts,Bless the Broken Road,76,19,8,,,,
69,-,Lemon Grass,Blanket Reggae,-,69,5,,,,
70,down,Jasmine Rae,When I Found You (Instrumental),39,7,24,,,,
71,down,Keith Urban,Tonight I Wanna Cry,56,1,49,,,,
72,-,Taylor Swift,Ours,-,10,17,,,,
73,-,Kenny Chesney,The Boys of Fall,-,11,14,,,,
74,-,Tim McGraw & Faith Hill,Sleeping in the Stars,-,4,25,,,,
75,up,Kenny Rogers,Through the Years,93,25,12,,,,
76,down,Taylor Swift,Invisible,27,9,32,,,,
77,down,Anne Murray,You Needed Me,75,7,16,,,,
78,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,30,11,,,,
79,down,Kenny Rogers & Barbra Streisand,Evergreen,60,2,9,,,,
80,-,Olivia Newton-John,Have You Never Been Mellow,-,59,4,,,,
81,-,PJ Endrinal,Beautiful Baby,-,45,11,,,,
82,down,LeAnn Rimes,On the Side of Angels,17,8,10,,,,
83,-,Carrie Underwood,Mama's Song,-,83,1,,,,
84,-,Olivia Newton-John,Please Mr Please,-,1,9,,,,
85,down,Billy Dean,I Can't Find the Words to Say Goodbye,79,1,42,,,,
86,-,Kenny Rogers,Lady (Re-Recorded Version),-,62,3,,,,
87,-,LANCO,Born to Love You,-,47,12,,,,
88,down,Lady Antebellum,Need You Now,52,4,6,,,,
89,-,Kenny Chesney,All I Need to Know,-,89,1,,,,
90,-,Dan Seals,One Friend,-,6,32,,,,
91,-,Dolly Parton,When Life Is Good Again,-,91,2,,,,
92,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,92,1,,,,
93,-,Chris Stapleton,Without Your Love,-,44,16,,,,
94,-,Blake Shelton,God Gave Me You,-,42,4,,,,
