Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alison Krauss,"Baby, Now That I've Found You",6,1,208,,,,
2,up,Dan Seals,One Friend,23,2,190,,,,
3,down,Crystal Gayle,A Long and Lasting Love,2,1,109,,,,
4,up,LeAnn Rimes,How Do I Live (Extended Mix),32,1,211,,,,
5,down,Billy Dean,I Can't Find the Words to Say Goodbye,4,1,121,,,,
6,down,Bryan White,God Gave Me You (Single Version),5,1,214,,,,
7,up,Restless Heart,When She Cries,12,1,184,,,,
8,up,Taylor Swift,Enchanted,8,1,61,,,,
9,up,Kittikhun Chiansong,It's Sad to Belong,17,1,141,,,,
10,down,Shania Twain,You're Still the One,1,1,208,,,,
11,up,David Slater,Exchange of Hearts,14,1,214,,,,
12,up,Alan Jackson,Remember When,56,7,115,,,,
13,up,Martina McBride,Valentine (With Jim Brickman),27,1,137,,,,
14,up,Kenny Rogers,Crazy,35,1,208,,,,
15,down,Dan + Shay,Speechless (The Vocals),7,1,210,,,,
16,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,42,,,,
17,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,3,166,,,,
18,down,Eddie Rabbitt,You and I,11,1,158,,,,
19,up,Faith Hill,Breathe,30,2,130,,,,
20,up,Michael Martin Murphey,What's Forever for,71,3,39,,,,
21,up,Alison Krauss & Union Station,When You Say Nothing At All,61,3,91,,,,
22,up,Andy Brown,Lay With Me,55,2,90,,,,
23,up,Eddie Rabbitt,You Don't Love Me Anymore,24,10,89,,,,
24,-,Kenny Rogers,A Love Song,-,5,83,,,,
25,-,Crystal Gayle,If You Ever Change Your Mind,-,2,169,,,,
26,down,Michael Johnson,Whenever I Call You Friend,13,5,183,,,,
27,-,Jasmine Rae,When I Found You,-,5,45,,,,
28,up,Michael Johnson,I'll Always Love You,34,11,137,,,,
29,up,Trucks,Help Me Make It Trough the Night,40,10,50,,,,
30,up,Taylor Swift,Invisible,39,9,104,,,,
31,down,Shania Twain,From This Moment On (feat. Bryan White),22,6,108,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,25,11,,,,
33,up,Kenny Rogers,People in Love,50,13,67,,,,
34,up,Lonestar,Amazed,67,2,186,,,,
35,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,2,183,,,,
36,down,Ronnie Milsap,Is It Over,10,1,204,,,,
37,up,LeAnn Rimes,The Heart Never Forgets,80,1,182,,,,
38,up,Anne Murray,You Needed Me,45,7,103,,,,
39,-,Kenny Rogers,I Want To Make You Smile,-,39,3,,,,
40,down,Keith Urban,Tonight I Wanna Cry,3,1,189,,,,
41,-,Crystal Gayle,You Were There For Me,-,11,41,,,,
42,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,12,48,,,,
43,-,Crystal Gayle,I Don't Wanna Lose Your Love,-,3,133,,,,
44,down,Kenny Rogers,Lady,29,1,112,,,,
45,-,Anne Murray,You Needed Me,-,2,181,,,,
46,-,Anne Murray,Croonin' Medley,-,46,1,,,,
47,down,Uncle Kracker,Follow Me,46,6,151,,,,
48,-,Deborah Allen,Baby I Lied,-,8,128,,,,
49,down,Restless Heart,I'll Still Be Loving You,9,1,179,,,,
50,-,Taylor Swift,Ours,-,10,46,,,,
51,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,75,,,,
52,down,LeAnn Rimes,On the Side of Angels,16,8,59,,,,
53,-,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),-,10,71,,,,
54,up,Kenny Rogers,The Greatest,59,8,76,,,,
55,-,Anne Murray,Danny's Song,-,32,43,,,,
56,up,Shania Twain,From This Moment On (Live),64,19,111,,,,
57,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),57,30,7,,,,
58,-,Josh Turner,Your Man,-,26,67,,,,
59,-,Dixie Chicks,Wide Open Spaces,-,3,22,,,,
60,down,LeAnn Rimes,A Different Kind of Christmas,47,43,4,,,,
61,down,Michael Johnson,Bluer Than Blue,31,16,107,,,,
62,-,Faith Hill,If I'm Not In Love,-,3,143,,,,
63,-,Taylor Swift,Bonus Track 1 (From The Vault),-,25,36,86,2021-04-04,86,2021-04-04
64,down,Lifebreakthrough,Thank You For Everything That I Have,43,34,31,,,,
65,up,Don Bowman,I'll Never Get Over Gettin' Over You,74,6,107,,,,
66,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),19,3,176,,,,
67,-,Collin Raye,"Love, Me",-,35,13,,,,
68,-,Chino Romero,Sino Nga Ba Siya,-,60,4,,,,
69,up,Dixie Chicks,Loving Arms,76,4,159,,,,
70,-,Michael Martin Murphey,Maybe This Time,-,39,14,,,,
71,-,Maren Morris,The Bones,-,37,3,76,2019-12-22,50,2020-01-12
72,up,Lady Antebellum,Need You Now,88,2,186,,,,
73,up,LeAnn Rimes,How Do I Live,85,29,47,,,,
74,down,Dixie Chicks,Not Ready to Make Nice,49,37,6,,,,
75,down,Carrie Underwood,Inside Your Heaven,21,8,4,,,,
76,down,Jelly Roll,NEED A FAVOR,66,33,15,,,,
77,-,Ronald Maret,Hindi Kita Ipagpapalit,-,16,35,,,,
