Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,55,,,,
2,up,LeAnn Rimes,How Do I Live (Extended Mix),42,1,89,,,,
3,up,Faith Hill,There You'll Be,22,2,89,,,,
4,up,Keith Urban,Tonight I Wanna Cry,8,1,79,,,,
5,up,Bryan White,God Gave Me You (Single Version),18,1,89,,,,
6,up,Michael Johnson,Whenever I Call You Friend,39,5,88,,,,
7,up,Dan Seals,I'd Really Love to See You Tonight,35,7,22,,,,
8,up,Bonnie Raitt,I Can't Make You Love Me,16,2,80,,,,
9,down,Dan + Shay,All to Myself,7,1,63,,,,
10,up,Alison Krauss,"Baby, Now That I've Found You",66,1,89,,,,
11,up,Shania Twain,When You Kiss Me (Red),20,2,80,,,,
12,up,Crystal Gayle,I Don't Wanna Lose Your Love,40,3,33,,,,
13,-,Martina McBride,I'm Gonna Love You Through It,-,13,52,,,,
14,down,Faith Hill,Breathe,3,2,57,,,,
15,down,David Slater,Exchange of Hearts,14,1,89,,,,
16,up,Kenny Rogers,Crazy,19,1,85,,,,
17,up,Kenny Rogers,A Love Song,67,5,4,,,,
18,up,Faith Hill,This Kiss,43,5,17,,,,
19,-,Done Again,Both to Each Other,-,15,17,,,,
20,down,Dan + Shay,Speechless (The Vocals),2,1,89,,,,
21,up,LeAnn Rimes,The Heart Never Forgets,27,1,89,,,,
22,-,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),-,1,57,,,,
23,up,パティ・ペイジ,(How Much Is) That Doggie In the Window,78,5,2,,,,
24,up,Aaron Lines,Close,50,1,84,,,,
25,up,Lady Antebellum,Need You Now,71,2,77,,,,
26,down,Restless Heart,I'll Still Be Loving You,4,1,87,,,,
27,-,Brad Paisley,Then,-,16,25,,,,
28,up,Karla Bonoff,Standing Right Next To Me,28,3,88,,,,
29,-,Carrie Underwood,Temporary Home,-,24,45,,,,
30,down,Ronnie Milsap,Is It Over,5,1,82,,,,
31,up,Anne Murray,Just Another Woman In Love,31,1,89,,,,
32,down,Crystal Gayle,If You Ever Change Your Mind,9,2,57,,,,
33,up,Ronnie Milsap,Show Her,44,6,31,,,,
34,down,Kenny Rogers,If I Could Hold On to Love,12,6,66,,,,
35,up,Thomas Rhett,Marry Me,64,2,67,,,,
36,up,LeAnn Rimes,On the Side of Angels,73,8,29,,,,
37,up,Jasmine Rae,When I Found You (Instrumental),38,7,50,,,,
38,up,Marie Osmond,Until I Fall In Love Again,59,1,87,,,,
39,up,Uncle Kracker,Follow Me,86,6,58,,,,
40,down,Shania Twain,From This Moment On (Pop On-Tour Version),32,1,89,,,,
41,down,Shania Twain,You've Got a Way,26,2,84,,,,
42,up,Faith Hill,Cry,68,3,65,,,,
43,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),11,3,80,,,,
44,down,Sister Hazel,You'll Be Safe Here,21,7,58,,,,
45,-,Taylor Swift,Teardrops On My Guitar,-,5,77,,,,
46,down,Shania Twain,You're Still the One (Live),34,19,25,,,,
47,down,Restless Heart,When She Cries,6,1,68,,,,
48,-,Faith Hill,If I'm Not In Love,-,3,82,,,,
49,down,Shania Twain,You're Still the One,24,1,89,,,,
50,up,Michael Johnson,I'll Always Love You,92,11,40,,,,
51,up,Brotherhood of Man,Don't Give Up On Us Baby,58,7,3,,,,
52,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),15,3,76,,,,
53,-,Kenny Rogers,You and I,-,4,56,,,,
54,up,Martina McBride,Valentine (With Jim Brickman),56,1,17,,,,
55,down,LeAnn Rimes,I Need You,33,2,88,,,,
56,-,ローレン・アライナ,Like My Mother Does (American Idol Performance),-,39,2,,,,
57,-,Sue Thompson,Sad Movies (Make Me Cry),-,20,27,,,,
58,-,Lonestar,What About Now,-,58,1,,,,
59,-,Tim McGraw,Humble and Kind,-,16,42,,,,
60,down,Crystal Gayle,You Never Gave Up On Me,45,1,64,,,,
61,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],87,27,23,7,2019-10-06,7,2019-10-06
62,-,Kacey Musgraves,Rainbow,-,18,10,80,2019-10-20,80,2019-10-20
63,down,Andy Brown,Lay With Me,17,2,59,,,,
64,-,Bryan White,I'm Not Supposed to Love You Anymore,-,33,33,,,,
65,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,2,75,,,,
66,up,Anne Murray,You Needed Me,69,2,80,,,,
67,down,Dan Seals,One Friend,36,2,84,,,,
68,-,Kenny Rogers,Through the Years,-,32,5,,,,
69,down,LeAnn Rimes,Can't Fight the Moonlight,46,5,21,,,,
70,-,Dixie Chicks,Loving Arms,-,4,80,,,,
71,down,Janie Fricke,You Changed My Life In a Moment,62,9,56,,,,
72,up,Dan Seals,Love Is the Answer,72,6,25,,,,
73,-,Olivia Newton-John,Please Mr Please,-,1,19,,,,
74,down,Taylor Swift,Invisible,30,9,59,,,,
75,down,Anne Murray,Broken Hearted Me,10,6,85,,,,
76,-,Mo Pitney,Boy & a Girl Thing,-,19,19,,,,
77,-,LeAnn Rimes,How Do I Live,-,29,22,,,,
78,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,32,4,88,2020-03-22,66,2020-03-29
79,up,Blake Shelton,God Gave Me You,85,42,7,,,,
80,-,Chino Romero,Chatmate Ko,-,13,53,,,,
81,-,Dan + Shay,Speechless,-,33,23,87,2019-10-13,87,2019-10-13
82,up,Kenny Rogers,You Decorated My Life (Re-Recorded Version),93,19,26,,,,
83,down,Martina McBride & Jim Brickman,Valentine,52,33,20,,,,
84,up,Vince Gill,I Still Believe In You,96,49,2,,,,
85,down,Kenny Rogers,Maybe You Should Know,57,4,29,,,,
86,down,Michael Johnson,Bluer Than Blue,51,16,22,,,,
87,-,Anne Murray,Nobody Loves Me Like You Do,-,25,8,,,,
88,-,Don Bowman,I'll Never Get Over Gettin' Over You,-,6,85,,,,
