Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,The Heart Never Forgets,1,1,33,,,,
2,up,Bryan White,God Gave Me You (Single Version),2,1,33,,,,
3,up,Shania Twain,You've Got a Way,34,2,32,,,,
4,up,Alison Krauss,"Baby, Now That I've Found You",32,1,33,,,,
5,up,Alison Krauss & Union Station,When You Say Nothing At All,36,1,33,,,,
6,down,Big Kenny,Be Back Home,3,3,2,,,,
7,up,Bonnie Raitt,I Can't Make You Love Me,13,2,29,,,,
8,up,Dan + Shay,All to Myself,20,1,33,,,,
9,up,Aaron Lines,Close,50,1,28,,,,
10,up,Kenny Rogers,You and I,11,4,33,,,,
11,up,LeAnn Rimes,How Do I Live (Extended Mix),33,1,33,,,,
12,up,Faith Hill,Cry,30,3,29,,,,
13,down,Dan + Shay,Speechless (The Vocals),4,1,33,,,,
14,down,Shania Twain,You're Still the One,7,1,33,,,,
15,-,Tim McGraw & Faith Hill,Sleeping in the Stars,-,4,18,,,,
16,up,David Slater,Exchange of Hearts,23,1,33,,,,
17,down,Eddie Rabbitt,You and I,10,1,26,,,,
18,down,Don Bowman,I'll Never Get Over Gettin' Over You,15,6,32,,,,
19,up,Kenny Rogers,Crazy,48,1,29,,,,
20,-,Sister Hazel,You'll Be Safe Here,-,7,16,,,,
21,up,LeAnn Rimes,I Need You,85,2,32,,,,
22,up,Debby Boone,The Promise (I'll Never Say 'Goodbye'),73,1,11,,,,
23,up,Anne Murray,Just Another Woman In Love,29,1,33,,,,
24,down,Keith Urban,Tonight I Wanna Cry,14,1,30,,,,
25,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),5,3,24,,,,
26,-,Crystal Gayle,I Don't Wanna Lose Your Love,-,3,14,,,,
27,down,Anne Murray,Broken Hearted Me,22,6,31,,,,
28,down,Faith Hill,If I'm Not In Love,21,3,31,,,,
29,-,Crystal Gayle,You Never Gave Up On Me,-,1,27,,,,
30,down,Shania Twain,From This Moment On (Pop On-Tour Version),26,1,33,,,,
31,down,Taylor Swift,Back to December,25,3,26,,,,
32,-,Abby Anderson,Daddy,-,32,1,,,,
33,up,Marie Osmond,Until I Fall In Love Again,37,1,33,,,,
34,down,Faith Hill,There You'll Be,9,2,33,,,,
35,down,LeAnn Rimes,You Light Up My Life,18,3,16,,,,
36,up,Ronnie Milsap,Is It Over,44,1,31,,,,
37,up,Taylor Swift,Teardrops On My Guitar,69,5,31,,,,
38,up,Michael Johnson,Whenever I Call You Friend,91,5,32,,,,
39,up,Anne Murray,You Needed Me,40,2,31,,,,
40,-,Shania Twain,From This Moment On (Live),-,19,16,,,,
41,down,Thomas Rhett,Marry Me,27,2,23,,,,
42,-,Martina McBride,I'm Gonna Love You Through It,-,13,17,,,,
43,up,Faith Hill,This Kiss,49,5,10,,,,
44,-,Carrie Underwood,Look At Me,-,23,12,,,,
45,up,Restless Heart,When She Cries,47,1,18,,,,
46,down,Karla Bonoff,Standing Right Next To Me,6,3,32,,,,
47,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,2,28,,,,
48,-,Jasmine Rae,When I Found You (Instrumental),-,7,10,,,,
49,down,Deborah Allen,Baby I Lied,43,8,23,,,,
50,down,Kenny Rogers,If I Could Hold On to Love,39,6,17,,,,
51,up,Dixie Chicks,Loving Arms,94,4,29,,,,
52,up,Kris Kristofferson & Rita Coolidge,Loving Arms,75,20,11,,,,
53,-,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),-,1,7,,,,
54,up,Dolly Parton,Just When I Needed You Most (feat. Alison Krauss & John Sebastian),58,54,3,,,,
55,down,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),38,10,10,,,,
56,up,Anne Murray,You Needed Me,84,9,17,,,,
57,up,Juice Newton,Break It to Me Gently (Re-Recorded),77,53,3,,,,
58,up,Janie Fricke,You Changed My Life In a Moment,59,9,20,,,,
59,up,Chino Romero,Chatmate Ko,82,13,25,,,,
60,down,Lonestar,Amazed,19,2,29,,,,
61,-,Debby Boone,You Light Up My Life,-,25,2,,,,
62,down,Billy Ray Cyrus,Achy Breaky Heart,53,17,9,,,,
63,down,Dan Seals,One Friend,46,2,31,,,,
64,down,John Michael Montgomery,I Swear,54,54,3,,,,
65,up,Kacey Musgraves,High Horse,87,19,10,,,,
66,up,Dixie Chicks,You Were Mine,78,38,7,,,,
67,down,Restless Heart,I'll Still Be Loving You,24,1,31,,,,
68,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,18,,,,
69,-,Alan Jackson,Remember When,-,7,19,,,,
70,up,Uncle Kracker,Follow Me,71,6,23,,,,
71,-,Nhạc Hay Nhất,Khát Vọng,-,14,7,,,,
72,up,Lee Brice,Hard to Love,80,47,9,,,,
73,down,Sue Thompson,Sad Movies (Make Me Cry),62,20,12,,,,
74,down,Nitty Gritty Dirt Band,An American Dream (Edit),35,12,11,,,,
75,-,Kenny Chesney,The Boys of Fall,-,11,6,,,,
76,up,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],96,63,2,,,,
77,-,Tim McGraw,Humble and Kind,-,16,15,,,,
78,down,Dan + Shay,Nothin' Like You,57,5,13,,,,
79,down,George Strait,Heaven Is Missing an Angel,66,66,4,,,,
80,down,Lady Antebellum,Need You Now,31,2,31,,,,
81,-,Little Big Town,When Someone Stops Loving You,-,38,5,,,,
82,-,Martina McBride,I Love You,-,25,7,,,,
83,down,Tim McGraw & Nelly,Over and Over,42,28,16,,,,
84,-,Bryan White,I'm Not Supposed to Love You Anymore,-,33,4,,,,
85,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,85,1,,,,
86,down,Michael Martin Murphey,What's Forever For,8,2,33,,,,
87,-,Carrie Underwood,So Small,-,41,1,,,,
88,down,Carrie Underwood,Temporary Home,70,24,17,,,,
89,down,Faith Hill,Breathe,12,2,17,,,,
90,-,Vince Gill,Look At Us,-,83,2,,,,
91,-,マルティナ・マクブライド,In My Daughter's Eyes,-,34,4,,,,
92,-,Georgia Gibbs,Seven Lonely Days,-,50,2,,,,
93,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,21,16,,,,
94,-,Keith Urban,Only You Can Love Me This Way,-,13,18,,,,
95,-,Bernadette,Four Strong Winds,-,61,6,,,,
96,-,Sue Thompson,I Can't Stop Loving You,-,35,12,,,,
97,-,Chris Young,Sober Saturday Night (feat. Vince Gill),-,97,1,,,,
98,-,Merle Haggard,Today I Started Loving You Again,-,98,1,,,,
99,-,Shania Twain,Party for Two (feat. Mark McGrath),-,99,1,,,,
100,-,Mike Manuel,Phone in Heaven,-,68,1,,,,
