Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Newton-John,Please Mr Please,11,1,0,,,,
2,up,Lady Antebellum,Need You Now,3,2,0,,,,
3,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,1,0,,,,
4,up,Shania Twain,You're Still the One,5,1,0,,,,
5,down,Keith Urban,Tonight I Wanna Cry,2,1,0,,,,
6,up,Dan Seals,One Friend,6,6,0,,,,
7,up,Dan Seals,One Friend,33,2,0,,,,
8,up,Crystal Gayle,If You Ever Change Your Mind,19,2,0,,,,
9,up,Nitty Gritty Dirt Band,Bless the Broken Road,12,9,0,,,,
10,up,Trisha Yearwood,How Do I Live,16,2,0,,,,
11,up,Michael Johnson,I'll Always Love You,24,11,0,,,,
12,up,Bryan White,God Gave Me You (Single Version),14,1,0,,,,
13,down,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),1,1,0,,,,
14,up,Taylor Swift,Ours,17,10,0,,,,
15,up,Olivia Newton-John,I Honestly Love You,34,10,0,,,,
16,up,Shania Twain,From This Moment On (Pop On-Tour Version),59,1,0,,,,
17,down,Aaron Lines,Close,15,1,0,,,,
18,down,Restless Heart,When She Cries,8,1,0,,,,
19,up,Trisha Yearwood,How Do I Live,30,19,0,,,,
20,down,Restless Heart,When She Cries,9,7,0,,,,
21,up,Shania Twain,You're Still the One,29,6,0,,,,
22,up,Rascal Flatts,Bless the Broken Road,63,19,0,,,,
23,up,Billy Gilman,What's Forever For,27,22,0,,,,
24,up,LeAnn Rimes,How Do I Live (Extended Mix),38,1,0,,,,
25,-,Crystal Gayle,You Never Gave Up On Me,-,1,0,,,,
26,up,Alison Krauss,"Baby, Now That I've Found You",40,1,0,,,,
27,up,Kittikhun Chiansong,It's Sad to Belong,51,1,0,,,,
28,down,Faith Hill,If I'm Not In Love,21,3,0,,,,
29,down,Fredrik Mattsson,How to Reach You,22,11,0,,,,
30,-,Anne Murray,Broken Hearted Me,-,6,0,,,,
31,down,Michael Johnson,Bluer Than Blue,20,16,0,,,,
32,up,Marie Osmond,Until I Fall In Love Again,50,1,0,,,,
33,up,Gary V.,How Can I Forget,54,33,0,,,,
34,up,Michael Martin Murphey,What's Forever For,58,2,0,,,,
35,down,Restless Heart,When She Cries,25,9,0,,,,
36,down,Faith Hill,There You'll Be,26,2,0,,,,
37,up,Bonnie Raitt,I Can't Make You Love Me,39,2,0,,,,
38,up,Craig Moreau,Eighteen Dollar Room,57,38,0,,,,
39,-,Kenny Rogers,You Decorated My Life,-,37,0,,,,
40,down,Carrie Underwood,Inside Your Heaven,13,8,0,,,,
41,up,Alison Krauss & Union Station,When You Say Nothing At All,48,1,0,,,,
42,-,John Michael Montgomery,I Love the Way You Love Me,-,42,0,,,,
43,down,Zac Brown Band,Whatever It Is,41,38,0,,,,
44,down,Anne Murray,Just Another Woman In Love,23,1,0,,,,
45,-,Brooks & Dunn,My Heart's Not a Hotel,-,45,0,,,,
46,-,Ben Rue,I Can't Wait (Be My Wife),-,33,0,,,,
47,-,Debby Boone,You Light Up My Life,-,25,0,,,,
48,down,David Slater,Exchange of Hearts,4,1,0,,,,
49,down,Billy Dean,I Can't Find the Words to Say Goodbye,42,1,0,,,,
50,-,Trisha Yearwood,How Do I Live,-,42,0,,,,
51,down,LeAnn Rimes,I Need You,37,2,0,,,,
52,-,Don Gibson,I'd Rather Die Young (Than Grow Old Without You),-,52,0,,,,
53,-,Shania Twain,You've Got a Way,-,2,0,,,,
54,down,Gary Eller with Bona Fide and Friends,L.V. Came to Town,31,31,0,,,,
55,-,Benjamin K Bachman,I Will See You (feat. Hale Baskin),-,1,0,,,,
56,down,Add Carabao,ฝากจันทร์,44,44,0,,,,
57,down,Taylor Swift,Teardrops On My Guitar,18,5,0,,,,
58,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,50,0,,,,
59,-,Brenda Lee,Break It To Me Gently,-,55,0,,,,
60,up,Shania Twain,When You Kiss Me (Red),62,2,0,,,,
61,-,Collin Raye,All My Roads,-,24,0,,,,
62,-,Yoan,Gonna Fall In Love With You,-,62,0,,,,
63,-,Rascal Flatts,I Won't Let Go,-,63,0,,,,
64,down,レディ・アンテベラム,Love I've Found In You,43,43,0,,,,
65,down,Ronnie Milsap,Is It Over,35,1,0,,,,
66,-,Carrie Underwood,So Small,-,41,0,,,,
67,-,Smooth Friction,The V Song,-,67,0,,,,
68,-,Taylor Swift,Our Song,-,46,0,,,,
69,-,Shania Twain,You're Still the One (International Mix),-,46,0,,,,
70,-,Lady Antebellum,Need You Now,-,4,0,,,,
71,-,Luke Combs,Beautiful Crazy,-,33,0,,,,
72,down,เวชยันต์,อยากได้ยิน,60,31,0,,,,
