Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SUPER JUNIOR,Callin',-,1,1,,,,
2,-,ATEEZ,Wave,-,2,2,,,,
3,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),25,3,4,,,,
4,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),1,1,4,,,,
5,-,SUPER JUNIOR,Analogue Radio,-,5,1,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,28,,,,
7,up,G.E.M.,Double You,33,7,8,,,,
8,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",28,4,32,,,,
9,up,Ed Sheeran,Perfect,79,5,75,73,2019-10-06,58,2019-10-20
10,up,韋禮安,"如果可以 (電影""月老""主題曲)",15,4,14,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,7,30,,,,
12,-,Benjamin Kheng & Bea Lorenzo,Good For A Time,-,12,1,,,,
13,up,John Legend,All of Me,17,6,29,,,,
14,up,テイラー・スウィフト,Blank Space,37,5,23,,,,
15,up,Adele,Hello,41,10,20,,,,
16,up,Pharrell Williams,Happy (Oktoberfest Mix),50,11,18,,,,
17,-,Diamond Zhang,年輪,-,17,3,,,,
18,up,Ed Sheeran,Shape of You,56,11,19,94,2020-01-05,94,2020-01-05
19,up,Ed Sheeran,Thinking Out Loud,63,9,15,,,,
20,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,9,18,,,,
21,-,TREASURE,DARARI,-,12,2,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),66,16,12,,,,
23,up,Christina Perri,A Thousand Years,76,15,18,,,,
24,down,TAEYEON,INVU,2,2,3,,,,
25,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,50,,,,
26,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,29,,,,
27,-,Mao Bu YI,消愁,-,27,2,,,,
28,down,BTOB,The Song,4,4,2,,,,
29,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,6,6,,,,
30,up,STAYC,RUN2U,45,30,2,,,,
31,-,KYUHYUN,Promise You,-,14,1,,,,
32,down,Renran,飞鸟和蝉,26,3,62,,,,
33,up,テイラー・スウィフト,Shake It Off,95,8,12,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),89,19,9,,,,
35,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,1,,,,
36,-,イマジン・ドラゴンズ,Demons,-,21,9,,,,
37,-,Charlie Puth,Light Switch,-,9,4,,,,
38,-,INNI,Shchedryk,-,38,1,,,,
39,down,M.O.M,Do You Want To Hear,24,24,2,,,,
40,down,Ed Sheeran,Shivers,11,2,24,,,,
41,-,Ed Sheeran,Bad Habits,-,1,25,,,,
42,-,Zhou Shen,"Care About (Ending Song from TV Drama ""Challenges at Midlife"")",-,42,1,,,,
43,-,Justin Bieber,Ghost,-,8,14,62,2021-03-28,62,2021-03-28
44,-,Maisie Peters,Elvis Song,-,44,1,,,,
45,-,HAECHAN,Good Person,-,45,1,,,,
46,-,BTS,Trivia 轉 : Seesaw,-,46,1,,,,
47,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,15,12,,,,
48,down,Jaymes Young,Infinity,16,6,9,,,,
49,-,PENTAGON,BAD,-,49,1,,,,
50,down,ENHYPEN,Polaroid Love,14,2,7,,,,
51,-,Pascal Letoublon,Friendships,-,49,2,,,,
52,down,Adele,Easy On Me,20,1,21,,,,
53,-,Sia,Cheap Thrills (feat. Sean Paul),-,53,1,,,,
54,-,LISA,MONEY,-,4,17,,,,
55,-,阿肆,熱愛105°C的你,-,32,3,,,,
56,up,NMIXX,O.O,60,56,2,,,,
57,-,Troye Sivan,Angel Baby,-,3,18,,,,
58,-,LiSA,紅蓮華,-,14,24,94,2019-12-22,94,2019-12-22
59,-,Glass Animals,Heat Waves,-,16,8,75,2021-02-28,71,2021-03-07
60,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,60,1,,,,
61,-,Avril Lavigne,Complicated,-,61,1,,,,
62,down,ONEW,Mind Warning,19,19,2,,,,
63,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,24,,,,
64,-,梶浦 由記,she is a witch,-,64,1,,,,
65,-,蔡恩雨,阿拉斯加海灣,-,19,5,,,,
66,down,LiSA,炎,49,2,20,47,2020-10-25,41,2020-11-15
67,-,The Gospellers,Forever & More,-,67,1,,,,
68,-,Chemistry,Tookage (feat. John Legend),-,68,1,,,,
69,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),43,3,5,,,,
70,-,G.E.M. 鄧紫棋,畫 (Live Piano Session II),-,70,1,,,,
71,-,Ernie Haase & Signature Sound,Something Beautiful,-,71,1,,,,
72,-,Peter Donegan,I’ll Never Fall in Love Again (Live),-,72,1,,,,
73,-,Red Velvet,Queendom,-,8,5,,,,
74,-,Guitar Relax Project,Romance Anonimo,-,74,1,,,,
75,-,ไบร์ท วชิรวิชญ์,"Nighttime (เพลงประกอบซีรีส์ ""F4 Thailand : หัวใจรักสี่ดวงดาว BOYS OVER FLOWERS"")",-,75,1,,,,
76,-,轩东,碎银几两 (Dj沈念版),-,76,1,,,,
77,-,Luong Gia Hung,Dẫu Chỉ Là Ký Ức,-,77,1,,,,
78,-,PSY,Gangnam Style,-,20,11,,,,
79,-,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",-,5,2,,,,
80,-,Adele,Skyfall,-,23,4,,,,
81,-,Vijay Prakash,Manmohini Morey,-,81,1,,,,
82,-,Dana,Totally Yours (Totus Tuus),-,82,1,,,,
83,-,Meghan Trainor,All About That Bass,-,30,4,,,,
84,-,Alirio Díaz,Asturias-Leyenda,-,84,1,,,,
85,-,Greyson Chance,Summertrain,-,85,1,,,,
86,-,Qveen Herby,Mint,-,86,1,,,,
87,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,25,5,,,,
88,-,"Udit Narayan, Sapna Mukherjee & Channi Singh","Aakhir Tumhen Aana Hai (From ""Yalgaar"")",-,88,1,,,,
89,-,Empire of the Sun,Concert Pitch,-,89,1,,,,
90,-,Dzuong 565,Chiec Ao Co Don,-,90,1,,,,
91,-,Cherry Bullet,Love In Space,-,91,1,,,,
92,-,Coldplay,A Sky Full of Stars,-,2,6,,,,
93,-,Bella Yao,時間都去哪兒了,-,93,1,,,,
94,-,曾慶瑜,今夕是何夕,-,94,1,,,,
95,-,Jack Johnson,No Other Way,-,95,1,,,,
96,-,Chen Rui & 剛輝,白狐,-,96,1,,,,
97,-,DJ Challenge X,In the End,-,97,1,,,,
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,19,,,,
99,-,KSLV Noh,Volatile,-,99,1,,,,
100,-,Kumar Sanu & Sapna Mukherjee,Ho Jaata Hai Kaise Pyar,-,100,1,,,,
