Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimin & Loco,Smeraldo Garden Marching Band,-,1,1,,,,
2,-,LISA,Rockstar,-,2,1,,,,
3,-,LISA,Rockstar (Extended),-,3,1,,,,
4,down,Billie Eilish,BIRDS OF A FEATHER,2,2,5,,,,
5,-,Sabrina Carpenter,Please Please Please,-,5,3,,,,
6,-,Lay Zhang,Before You Let Go,-,6,1,,,,
7,up,Niha Hevrik,Deep Soul,20,7,2,,,,
8,-,Lay Zhang,传说A Legend (feat. 成龙/金喜善),-,8,1,,,,
9,down,Cridremaiz Pustinen,Crying Life,3,3,2,,,,
10,-,吉星出租,暮色回響,-,10,1,,,,
11,-,ONEW,Songstealer - December 32 days,-,11,1,,,,
12,-,Taylor Swift,Cruel Summer,-,1,45,,,,
13,down,Yelizil Shakhe,Teen Gravity,8,8,2,,,,
14,up,Higethe Rivertrack,Have Tonight,67,14,2,,,,
15,-,Jacky Cheung,很遠的地方 (電影《海關戰線》主題曲 / 粵語版),-,15,1,,,,
16,-,Lay Zhang,Daisy,-,16,1,,,,
17,down,Ognorth Skybeard,Sound of Nightclub,11,11,2,,,,
18,down,ILLIT,Magnetic,6,1,14,,,,
19,up,Unknown,What Was I Made For?,34,1,41,,,,
20,up,Moni Ravenpunch,Cold Lover,73,20,2,,,,
21,-,LISA,Rockstar (Instrumental),-,21,1,,,,
22,-,SZA,Snooze,-,4,10,,,,
23,up,Sirreznell Hydrabough,Quiet Morning,82,23,2,,,,
24,down,Teu Rockreaper,Minute of Shadows,17,17,2,,,,
25,down,Vigrurlal Changyenzino,Blessed Luck,19,19,2,,,,
26,up,Zelma Nen,This Coffee,91,26,2,,,,
27,up,Fahazru Muhkanduk,Old Hall,97,27,2,,,,
28,down,Nuhmud Poda,Lowkey Heartache,21,21,2,,,,
29,-,Sabrina Carpenter,Espresso,-,7,7,,,,
30,down,Nhekhen Dhassar,Unexpected Joys,23,23,2,,,,
31,-,半噸兄弟,用情 (DJ九零版),-,31,1,,,,
32,up,Jhuzull Skyripper,New Love,63,32,2,,,,
33,down,Larth Waterbrace,Lighter Funk,9,9,2,,,,
34,up,Usmetih Bhoshun,Sorrowful Dawing,55,34,2,,,,
35,down,LEE YOUNG JI,Small girl (feat. D.O.),5,5,2,,,,
36,-,Winka 陳泳伽,無名,-,36,1,,,,
37,down,Tallalm Wisegust,Out of Night,14,14,2,,,,
38,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,38,1,,,,
39,-,Jalil Lopez & R.K.M.,No Vas a Encontrar,-,39,1,,,,
40,down,Godor Rimzenu,Cool off Madness,15,15,2,,,,
41,down,ZICO,SPOT! (feat. JENNIE),30,3,10,,,,
42,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,6,12,,,,
43,-,ROCKY,Jealousy,-,43,1,,,,
44,-,HOLOSTARS & UPROAR!!,Kaleido Parade,-,44,1,,,,
45,-,"Sevdaliza, Pabllo Vittar & Yseult",Alibi,-,45,1,,,,
46,down,菲道尔 & DIOR,在加納共和國離婚,16,10,6,,,,
47,-,Eric Chou,Youth (Theme Song of Television Drama “Follow Your Heart”),-,23,2,,,,
48,-,Zerun Hou,A Sentence That Starts With Bitterness and Ends With Sweetness,-,48,1,,,,
49,-,Katseye,Debut,-,49,1,,,,
50,-,El Timba,Latinos Unidos (Instrumental),-,50,1,,,,
51,-,Alexander Stewart,Life at First Sight,-,51,1,,,,
52,-,노라조,야생마 (feat. 노홍철),-,52,1,,,,
53,-,半吨兄弟,扛過槍 放過羊 (DJ偉然 Remix),-,53,1,,,,
54,-,Zhou Shen,一晌,-,54,1,,,,
55,-,HOLOSTARS English -TEMPUS-,Woven Fates,-,55,1,,,,
56,-,e Sam,Estatua de Amor (Bachata),-,56,1,,,,
57,-,Connect Worship,Jangkar Hidupku (feat. Sidney Mohede),-,57,1,,,,
58,-,Payton Howie,Ramblin' Woman,-,58,1,,,,
59,-,NOWBU,Merayu Tuhan,-,59,1,,,,
60,-,Radiohead,Creep,-,35,2,,,,
61,-,玥夏,她征,-,61,1,,,,
62,-,Kendrick Lamar,Not Like Us,-,62,1,,,,
63,-,The Kid LAROI,GIRLS,-,63,1,,,,
64,-,Gina Respall,The Voice of Our Lady,-,64,1,,,,
65,-,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",-,9,6,,,,
66,-,Han Lei,天边 (Live),-,66,1,,,,
67,-,Eyedress,Romantic Lover,-,67,1,,,,
68,-,aespa,Live My Life,-,68,1,,,,
69,-,Quốc Thiên,Rất Lâu Rồi Mới Khóc (Live Band Version),-,69,1,,,,
70,down,Eminem,Houdini,38,1,5,,,,
71,-,宇多田ヒカル,First Love (2022 Mix),-,10,11,,,,
72,-,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),-,72,1,,,,
73,-,Two Friends & Alexander Stewart,Wrong Way,-,73,1,,,,
74,-,Steve Lawrence,I've Gotta Be Me (2023 Remastered),-,74,1,,,,
75,-,零一九零贰,此生無她,-,75,1,,,,
76,-,Tony Leung Chiu-Wai,Cang Sang,-,76,1,,,,
77,-,Power Station,背叛情歌,-,77,1,,,,
78,-,劉奕兒,夢醒時分 (feat. 劉奕兒),-,78,1,,,,
79,-,Tony Leung Chiu-Wai,Wo Hui Shang Liao Ni De Xin,-,79,1,,,,
80,-,Pu Yixing,夏日离别练习,-,80,1,,,,
81,-,Trịnh Thăng Bình,"Người Ấy [From ""Talkshow Chuyện Chúng Ta""]",-,81,1,,,,
82,-,Hua Chenyu,斗牛 (民乐版),-,82,1,,,,
83,-,Within Temptation,Mad World,-,83,1,,,,
84,-,Anson Kong,偽映畫預告,-,84,1,,,,
85,-,Toleirvien Hawkspark,Young Monster,-,85,1,,,,
86,-,Tony Leung Chiu-Wai,Wei Qing Suo Kun,-,86,1,,,,
87,-,Hua Chenyu,Here We Are (民乐版),-,87,1,,,,
88,-,Hunter Metts,"20,000 Kisses",-,88,1,,,,
89,-,Snollebollekes,Links Rechts (feat. DJ Robin & Ikke Hüftgold),-,89,1,,,,
90,-,James Taylor,River,-,90,1,,,,
91,-,Victorious,Shut up and Dance,-,91,1,,,,
92,-,雾漫川,根本你不懂得爱我,-,92,1,,,,
93,-,TWS,"If I’m S, Can You Be My N?",-,93,1,,,,
94,-,Let Loose,Crazy for You,-,94,1,,,,
95,-,James Taylor,Baby It's Cold Outside (feat. Natalie Cole),-,95,1,,,,
96,-,James Taylor,Jingle Bells,-,96,1,,,,
97,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,83,,,,
98,-,The Rolling Stones,My Girl,-,98,1,,,,
99,-,陳芯怡,青花瓷(粵語版),-,99,1,,,,
100,-,Jerreau,LOVE FOR YOU III,-,100,1,,,,
