Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,-,LISA,LALISA,-,1,1,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,4,,,,
4,-,張遠,嘉賓,-,4,6,,,,
5,up,BTS,Permission to Dance,6,1,10,,,,
6,-,Billkin,I ไม่ O (IXO),-,6,1,,,,
7,-,LISA,MONEY,-,4,1,,,,
8,up,ABBA,I Still Have Faith In You,8,8,2,,,,
9,-,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),-,9,1,,,,
10,-,MONSTA X,One Day,-,10,1,,,,
11,-,"CAR, THE GARDEN",Romantic Sunday,-,8,1,,,,
12,-,Ed Sheeran,Shivers,-,2,1,,,,
13,-,Ed Sheeran,Perfect,-,5,59,73,2019-10-06,58,2019-10-20
14,-,Zhou Shen,"Sheng Huo Zong Gai Ying Zhe Guang Liang (Theme Song from TV Series ""the Bond"")",-,14,1,,,,
15,up,Renran,飞鸟和蝉,39,3,55,,,,
16,down,ABBA,Don't Shut Me Down,3,3,2,,,,
17,-,Solar,"Always, Be with You",-,17,1,,,,
18,up,Marshmello & Jonas Brothers,Leave Before You Love Me,19,6,14,,,,
19,-,ROSÉ,On The Ground,-,1,17,2,2021-03-21,2,2021-03-21
20,-,韓紅 & JJ Lin,飛雲之下,-,20,5,,,,
21,down,Ed Sheeran,Bad Habits,4,1,12,,,,
22,up,Pink Sweat$,At My Worst (feat. Kehlani),58,3,22,,,,
23,up,SOMI,DUMB DUMB,25,11,5,,,,
24,up,Ed Sheeran,Visiting Hours,24,18,4,,,,
25,-,KAT-TUN,We Just Go Hard (feat. AK-69),-,25,1,,,,
26,-,Evan Lin,原來我很愛你 (電視劇《原來我很愛你》同名主題曲),-,26,1,,,,
27,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,27,2,,,,
28,-,Evan Lin & 萬鵬,遇到你 (電視劇《原來我很愛你》片頭曲),-,28,1,,,,
29,-,Sub Urban & Bella Poarch,INFERNO,-,29,2,,,,
30,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),9,4,3,,,,
31,-,アヴィーチー,Wake Me Up,-,31,3,,,,
32,up,"Shabir, Sezairi, Shye & Linying",The Road Ahead,77,1,10,,,,
33,-,Måneskin,Beggin,-,5,11,,,,
34,-,Kina Grannis,Can't Help Falling in Love,-,31,10,,,,
35,-,金玟岐,若(《周生如故》影視劇插曲),-,35,1,,,,
36,down,Jamie Miller,Here's Your Perfect,12,6,11,,,,
37,-,Sezairi,It's You,-,32,3,,,,
38,down,KEY,Hate that… (feat. TAEYEON),2,2,2,,,,
39,-,阿冗,你的答案,-,16,45,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,53,8,5,,,,
41,-,Stray Kids,Thunderous,-,1,2,,,,
42,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,42,1,72,2021-03-07,18,2021-05-16
43,up,Madison Beer,Reckless,47,8,9,,,,
44,-,Anderson .Paak,Fire In The Sky,-,31,1,,,,
45,-,Malaysia Vasudevan,Pattu Vanna Selaikaari,-,45,1,,,,
46,down,SB19,The One,22,22,2,,,,
47,down,BAEKHYUN,Is It Me?,15,15,2,,,,
48,-,Logic,Flexicution,-,48,1,,,,
49,-,Lee Mujin,Scent of the Day,-,49,1,,,,
50,-,IMMA PINK,Bayangan Asmara,-,50,1,,,,
51,-,HyunA&DAWN,PING PONG,-,12,1,,,,
52,-,Official髭男dism,アポトーシス,-,52,1,,,,
53,-,Logic,44 Bars,-,53,1,,,,
54,up,Doja Cat,Woman,73,37,3,,,,
55,-,隔壁老樊,多想在平庸的生活拥抱你,-,55,1,,,,
56,-,Coldplay,Yellow,-,2,7,,,,
57,-,Clinton Kane,I GUESS I'M IN LOVE,-,26,2,,,,
58,-,MAMAMOO,I Miss You,-,58,1,,,,
59,down,BTS,Dynamite,34,1,50,96,2020-08-23,2,2020-08-30
60,-,Alan Tam,魔鬼之女,-,60,1,,,,
61,-,Sabrina Carpenter,Skinny Dipping,-,61,1,,,,
62,-,郑云龙,定心(《周生如故》影视剧插曲),-,62,1,,,,
63,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,63,1,,,,
64,-,P. Jayachandran & S Janaki,Azhagaka Sirithathu,-,64,1,,,,
65,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,65,1,,,,
66,-,Mao Bu YI,給你給我,-,26,1,,,,
67,-,Jefferson Airplane,White Rabbit,-,67,1,,,,
68,-,PURPLE KISS,ZzZz,-,68,1,,,,
69,-,Trevor Daniel & Selena Gomez,Past Life,-,18,4,,,,
70,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,2,20,76,2021-04-25,2,2021-05-02
71,-,Mimi Lee & 井朧,无虞(《周生如故》影视剧概念曲),-,71,1,,,,
72,-,陳子健,堅強,-,72,1,,,,
73,-,Angela Hui,別為我好,-,73,1,,,,
74,-,bbno$,edamame (feat. Rich Brian),-,18,1,,,,
75,-,PURPLE KISS,Twinkle,-,75,1,,,,
76,-,Junkie XL,Blood Bag (Extended Version),-,76,1,,,,
77,-,Logic,Under Pressure,-,77,1,,,,
78,-,Zhou Shen,不群,-,78,1,,,,
79,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,79,1,,,,
80,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin] [Zinc Remix],-,80,1,,,,
81,-,小玄子,错位时空 (治愈版),-,17,6,,,,
82,-,PURPLE KISS,So WhY,-,82,1,,,,
83,-,Logic,Gang Related,-,83,1,,,,
84,-,張清芳,加州陽光,-,84,1,,,,
85,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. MOD SUN],-,85,1,,,,
86,-,PURPLE KISS,Cast pearls before swine,-,86,1,,,,
87,-,James Arthur,September,-,87,1,,,,
88,-,Crowder,In The House (Acoustic),-,88,1,,,,
89,-,PURPLE KISS,2am,-,89,1,,,,
90,-,CL,"SPICY (Remix) [feat. sokodomo, Lil Cherry & Omega Sapien]",-,90,1,,,,
91,-,Bella Poarch,Build a Bitch,-,6,10,,,,
92,-,Alan Tam,一首歌一個故事,-,92,1,,,,
93,-,Yoon Jong Shin & KYUHYUN,늦가을 (2011 월간 윤종신 11월호),-,93,1,,,,
94,-,Sadhana Sargam & Sonali,"Hanste Hanste Kat Jaye Raaste, Pt. 2",-,94,1,,,,
95,-,Imagine Dragons,Wrecked,-,17,4,,,,
96,-,Sugababes,Get Sexy,-,96,1,,,,
97,-,Jesse Labelle,Looking Up,-,97,1,,,,
98,-,PURPLE KISS,Zombie,-,98,1,,,,
99,-,Mauro Conforti & La Vida Marciana,He-Man Theme,-,99,1,,,,
100,-,Troye Sivan,Angel Baby,-,3,1,,,,
