Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,Yours,16,1,2,,,,
2,up,Ed Sheeran,Shivers,2,2,10,,,,
3,up,Adele,Easy On Me,3,1,5,,,,
4,up,JIN,Yours (Instrumental),32,4,2,,,,
5,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",1,1,4,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,13,,,,
7,-,TWICE,SCIENTIST,-,3,1,,,,
8,up,Zhou Shen,光亮 (大型紀錄片《紫禁城》主題歌),10,8,2,,,,
9,-,Mark Tuan,Last Breath,-,9,1,,,,
10,-,ONEUS,LUNA,-,10,1,,,,
11,-,Benson Boone,GHOST TOWN,-,11,1,,,,
12,up,張遠,嘉賓,41,4,14,,,,
13,down,Troye Sivan,Angel Baby,8,3,7,,,,
14,up,"CAR, THE GARDEN",Romantic Sunday,30,8,9,,,,
15,down,黃明志,玻璃心 (feat. 陳芳語),7,1,5,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,18,16,2,,,,
17,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,17,1,,,,
18,-,B.I,COSMOS,-,18,1,,,,
19,-,An Daeun,I Believe,-,19,1,,,,
20,-,Taylor Swift,All Too Well (Taylor's Version),-,9,1,,,,
21,up,Coldplay X BTS,My Universe,23,1,8,,,,
22,-,金喜善,美丽的神话,-,22,1,,,,
23,-,Lyn,One and Only,-,23,1,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,6,6,2,,,,
25,up,Eric Chou,Unbreakable Love,66,18,19,,,,
26,-,Anita Mui,夕陽之歌,-,17,1,,,,
27,up,TWICE,The Feels,99,2,7,,,,
28,-,Avril Lavigne,Bite Me,-,28,1,,,,
29,-,"Sam Lin, Ray Chang, 石知田, 羅德弘, 李齊 & 楊宇騰YU",Be My Lover (微波爐男孩的假期 主題曲),-,29,1,,,,
30,-,ONEUS,Intro : Window (feat. 최예림),-,30,1,,,,
31,-,Anderson .Paak,Fire In The Sky,-,31,3,,,,
32,-,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",-,32,1,,,,
33,-,Christina Perri,A Thousand Years,-,15,15,,,,
34,-,21 Savage,7 Min Freestyle,-,34,1,,,,
35,up,Ed Sheeran,Perfect,48,5,67,73,2019-10-06,58,2019-10-20
36,-,Baek Z Young,IF I,-,29,1,,,,
37,-,SEVENTEEN,Rock with you,-,8,3,,,,
38,-,The Weeknd,Blinding Lights,-,3,61,94,2019-12-01,1,2020-03-01
39,down,Ed Sheeran,Overpass Graffiti,5,5,3,,,,
40,down,JEON SOMI,XOXO,27,26,3,,,,
41,-,Renran,飞鸟和蝉,-,3,59,,,,
42,-,W O L F C L U B,Just Drive (feat. Summer Haze),-,42,1,,,,
43,down,Jamie Miller,Here's Your Perfect,14,6,17,,,,
44,-,Shane Filan,Beautiful in White,-,6,14,,,,
45,up,Swedish House Mafia & The Weeknd,Moth To A Flame,75,45,4,,,,
46,-,ITZY,LOCO,-,16,6,,,,
47,-,นนน กรภัทร์,"แค่เพื่อนมั้ง (Just Friend?) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",-,47,1,,,,
48,-,LiSA,明け星,-,30,3,,,,
49,-,Amira Othman,Surat Akhir,-,49,1,,,,
50,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,26,5,,,,
51,down,Coldplay X Selena Gomez,Let Somebody Go,33,17,5,,,,
52,-,Glen Campbell & Jimmy Webb,Galveston,-,52,1,,,,
53,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,1,,,,
54,-,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],-,54,1,,,,
55,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,7,3,,,,
56,-,B.I,Flame,-,56,1,,,,
57,-,Coldplay & BTS,My Universe (Galantis Remix),-,57,1,,,,
58,down,LISA,LALISA,28,1,10,,,,
59,-,Glen Campbell & Jimmy Webb,If These Walls Could Speak,-,59,1,,,,
60,-,Avril Lavigne,Bite Me,-,60,1,,,,
61,-,Jill Barber,La Javanaise,-,61,1,,,,
62,-,B.I,NERD (feat. Colde),-,62,1,,,,
63,-,梁心頤,再也沒有你 (feat. 陳勢安),-,63,2,,,,
64,-,League of Legends & PVRIS,Burn It All Down,-,64,1,,,,
65,-,Bobby Brown,Don't Be Cruel (Remix),-,65,1,,,,
66,-,Limp Bizkit,Out Of Style,-,66,1,,,,
67,-,TWICE,"1, 3, 2",-,67,1,,,,
68,-,Hwang Chi Yeul,May you be happy (The Moon during the Day),-,68,1,,,,
69,-,Wiley,Move Goal Posts,-,69,1,,,,
70,down,SEUNGMIN,Here Always,61,2,5,,,,
71,-,Ben Rector,Love Like This,-,71,1,,,,
72,-,Rachel Platten,Fight Song,-,17,7,,,,
73,-,Wiley,Tour Bus,-,73,1,,,,
74,-,Ailee,Don't Teach Me,-,74,1,,,,
75,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),17,1,48,,,,
76,down,Ed Sheeran,Bad Habits,11,1,20,,,,
77,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,77,1,,,,
78,-,SUPER JUNIOR-K.R.Y.,Shadow of You,-,78,1,,,,
79,-,DOYOUNG,Like a Star,-,79,1,,,,
80,-,ONEUS,Who You Are,-,80,1,,,,
81,-,Anita Pointer,Mean to Me (1929),-,81,1,,,,
82,-,Benjamin Hastings,A Father's Blessing,-,82,1,,,,
83,-,De Choat,Đời Lạ Lắm À Nghen,-,83,1,,,,
84,-,Lil Nas X,THATS WHAT I WANT,-,84,1,,,,
85,-,Rafael-Manga,Heisenberg,-,85,1,,,,
86,-,The Deli,Spacecafe,-,86,1,,,,
87,-,ONEUS,We're in Love,-,87,1,,,,
88,down,Måneskin,Beggin,44,5,18,,,,
89,-,Ed Sheeran,Photograph,-,18,14,,,,
90,-,LeAnn Rimes,How Do I Live (Re-Imagined),-,90,1,,,,
91,-,Bruno Mars,Count On Me,-,43,4,,,,
92,-,Soulja Boy Tell 'Em,Hey You There,-,92,1,,,,
93,-,ONEUS,Yes Or No,-,93,1,,,,
94,-,Yoofee,Czeck Mystik,-,94,1,,,,
95,-,Shin Sung Rok,Musical 'Jekyll&Hyde' 2021 Korean Cast Recording - Alive 2,-,95,1,,,,
96,-,Avicii,The Nights,-,40,1,,,,
97,-,Mokita,Colorblind,-,97,1,,,,
98,-,Scorpions,Peacemaker,-,98,1,,,,
99,-,Yoofee,Fermata,-,99,1,,,,
100,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,60,6,,,,
