Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackson Wang & JJ Lin,Should've Let Go,5,1,2,,,,
2,up,TWICE,CRY FOR ME,3,1,2,,,,
3,down,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
4,-,Ed Sheeran,Afterglow,-,4,1,18,2021-01-03,18,2021-01-03
5,-,五月天,因為你 所以我,-,1,1,,,,
6,up,BTS,Dynamite,7,1,19,96,2020-08-23,2,2020-08-30
7,-,BAEKHYUN,Amusement Park,-,7,1,,,,
8,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),2,1,18,,,,
9,down,Renran,飞鸟和蝉,4,3,21,,,,
10,down,BTS,Life Goes On,6,1,6,3,2020-11-29,3,2020-11-29
11,up,Mariah Carey,All I Want For Christmas Is You,11,4,12,79,2019-11-17,1,2020-12-13
12,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",9,6,2,,,,
13,up,Maroon 5,Memories,15,1,60,36,2019-10-06,2,2019-11-17
14,-,BTS,My Time,-,1,29,49,2020-02-23,49,2020-02-23
15,-,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),-,15,3,,,,
16,down,Pink Sweat$,At My Worst,8,1,7,70,2021-01-10,70,2021-01-10
17,up,BLACKPINK,Lovesick Girls,53,1,12,3,2020-10-11,3,2020-10-11
18,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,10,10,5,31,2019-12-08,26,2020-12-27
19,-,Park Bom & Sai Sai Kham Leng,RED LIGHT,-,19,1,,,,
20,-,JJ Lin,Practice Love (Jazz Version),-,20,1,,,,
21,down,LiSA,炎,19,2,10,47,2020-10-25,41,2020-11-15
22,-,Edward Chen,Your Name Engraved Herein,-,13,3,,,,
23,-,Wham!,Last Christmas (Single Version),-,15,3,70,2019-12-01,2,2020-12-27
24,-,SEJEONG,Meet Again,-,24,1,,,,
25,up,IZ*ONE,Panorama,46,13,3,,,,
26,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),44,3,4,62,2020-12-13,62,2020-12-13
27,-,BLACKPINK,How You Like That,-,1,23,3,2020-07-05,3,2020-07-05
28,-,José Feliciano,Feliz Navidad,-,28,1,,,,
29,-,Pentatonix,Hallelujah,-,29,1,65,2019-12-22,51,2019-12-29
30,-,Eric Chou,Unbreakable Love,-,18,5,,,,
31,-,Cho Jung Seok,Aloha,-,13,9,,,,
32,-,Vivian Koo,"Crying (Ending Theme from TV Drama ""Hong Kong Love Stories"")",-,32,1,,,,
33,-,棉子,勇气,-,30,8,,,,
34,down,Jessi,Nunu Nana,21,3,11,,,,
35,-,JJ Lin,Practice Love,-,19,5,,,,
36,-,YOASOBI,夜に駆ける,-,18,5,84,2020-06-07,53,2020-08-09
37,-,艾薇,失重前幸褔,-,37,1,,,,
38,-,周杰倫 & 阿信,說好不哭,-,1,33,,,,
39,-,Jay Chou,Waiting For You (with Gary Yang),-,30,8,,,,
40,-,LadBaby,Don't Stop Me Eatin' (Duet) [with Ronan Keating],-,40,1,,,,
41,-,鄭詩穎,無所謂,-,41,1,,,,
42,-,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],-,42,1,,,,
43,-,Tanis,Grow,-,43,1,,,,
44,-,アリアナ・グランデ,ラスト・クリスマス,-,44,1,,,,
45,-,TAEYANG,"Eyes, Nose, Lips",-,31,3,,,,
46,down,Christina Perri,A Thousand Years,24,15,6,,,,
47,down,Lady Gaga & Bradley Cooper,Shallow,34,15,37,25,2019-10-06,25,2019-10-06
48,-,周杰倫,明明就,-,35,3,,,,
49,-,Snow Patrol,Chasing Cars,-,44,1,,,,
50,-,Katy Perry,Firework,-,50,1,,,,
51,-,Lewis Capaldi,Someone You Loved,-,3,47,4,2019-10-06,4,2019-10-06
52,down,Tones and I,Dance Monkey,23,1,53,6,2019-10-06,1,2019-11-10
53,up,TWICE,I CAN'T STOP ME,54,1,9,95,2020-11-08,95,2020-11-08
54,down,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),12,12,3,,,,
55,-,菲道尔,阿拉斯加海湾,-,12,1,,,,
56,-,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),-,56,1,,,,
57,-,Eric Chou,What's Wrong,-,6,17,,,,
58,-,Michael Bublé,Holly Jolly Christmas,-,27,2,,,,
59,down,Ariana Grande,34+35,26,7,8,64,2020-11-01,7,2020-12-13
60,down,BLACKPINK,Kill This Love,36,12,22,83,2019-10-06,73,2019-10-13
61,-,Charlie Puth,One Call Away,-,23,1,,,,
62,-,Yuju,I'm in the Mood for Dancing,-,62,1,,,,
63,-,Hwa Sa,Maria,-,2,17,76,2020-07-26,76,2020-07-26
64,down,Alexander 23 & Jeremy Zucker,Nothing's the Same,14,5,3,,,,
65,-,George Michael,Careless Whisper,-,64,1,,,,
66,-,Shawn Mendes & Camila Cabello,Señorita,-,1,45,1,2019-10-06,1,2019-10-06
67,-,JC,說散就散,-,43,2,,,,
68,down,Justin Bieber & benny blanco,Lonely,61,13,11,6,2020-10-25,6,2020-10-25
69,-,Harry Styles,Watermelon Sugar,-,27,10,85,2019-11-17,2,2020-08-23
70,-,Soundprank,Burner (Shingo Nakamura Remix - Mixed),-,70,1,,,,
71,-,Blugazer,Ethereal Concepts (Shingo Nakamura Remix),-,71,1,,,,
72,-,Billie Eilish,Therefore I Am,-,21,5,97,2020-11-15,4,2020-11-22
73,-,周興哲,我愛過你,-,73,1,,,,
74,-,阿冗,你的答案,-,16,31,,,,
75,down,Shawn Mendes,Teach Me How To Love,13,1,4,,,,
76,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,25,95,2020-05-10,3,2020-05-17
77,-,Renran,无人之岛,-,16,15,,,,
78,-,"Calvin Harris, Sam Smith",Promises,-,78,1,,,,
79,-,Red Velvet,Future,-,9,7,,,,
80,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",22,4,13,,,,
81,down,Ava Max,My Head & My Heart,60,36,3,74,2021-02-21,12,2021-03-21
82,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,6,5,39,2020-11-15,39,2020-11-15
83,up,John Legend,All of Me,91,6,10,,,,
84,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,14,100,2020-08-30,3,2020-09-06
85,-,En,囂張,-,22,19,,,,
86,-,hololive IDOL PROJECT,BLUE CLAPPER,-,86,1,,,,
87,up,Wiz Khalifa,See You Again (feat. Charlie Puth),95,7,14,,,,
88,-,Rude Boy,Late Night Melancholy,-,88,1,,,,
89,-,Liu Zhe,毕竟深爱过 (台剧《必胜大丈夫》插曲),-,89,1,,,,
90,-,テイラー・スウィフト,Blank Space,-,5,5,,,,
91,-,Mayday,突然好想你,-,40,3,,,,
92,-,Budi Doremi,Selayang Pandang Pelepas Rindu,-,92,1,,,,
93,down,Ludwig Göransson,The Mandalorian,56,56,2,,,,
94,-,Bobby Helms,Jingle Bell Rock (Single Version),-,59,2,56,2019-12-22,19,2020-12-27
95,up,Adele,Hello,99,10,4,,,,
96,-,Leo Ku & Gigi Leung,Making a Wish,-,96,1,,,,
97,-,Rocko,U.O.E.N.O. (feat. Future & 2 Chainz) [Remix],-,97,1,,,,
98,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,4,,,,
99,-,Rough Cutt,Dreamin' Again,-,99,1,,,,
100,-,"Raina, Ryu Sera, DALsooobin, Gayoung, So Yul, NADA & Mail",Winter Fantasy,-,100,1,,,,
