Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,1,,,,
2,down,BTS,Butter,1,1,4,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,8,76,2021-04-25,2,2021-05-02
4,-,JJ Lin,Light Of Sanctuary,-,4,1,,,,
5,-,EXO,Don't fight the feeling,-,5,1,,,,
6,-,TWICE,Alcohol-Free,-,6,1,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,15,6,2021-03-14,2,2021-05-09
8,up,BTS,Butter (Cooler Remix),22,8,2,,,,
9,up,Pink Sweat$,At My Worst (feat. Kehlani),35,3,15,,,,
10,-,Nightbirde,It's Ok,-,10,1,,,,
11,up,BTS,Butter (Sweeter Remix),24,11,2,,,,
12,-,YUGYEOM,I Want U Around (feat. DeVita),-,12,1,,,,
13,down,BTS,Butter (Hotter Remix),2,2,3,,,,
14,up,Pink Sweat$,At My Worst,20,1,29,70,2021-01-10,70,2021-01-10
15,up,HANA,"Secret Garden (Ending Theme from TV Drama ""Sinister Beings"")",23,11,3,,,,
16,up,Renran,飞鸟和蝉,34,3,45,,,,
17,up,Lil Nas X,SUN GOES DOWN,27,17,3,,,,
18,-,The Weeknd,Save Your Tears,-,2,18,80,2020-03-22,1,2021-03-21
19,-,Olivia Rodrigo,deja vu,-,8,6,17,2021-04-11,16,2021-04-18
20,down,Dua Lipa,Levitating (feat. DaBaby),6,5,13,93,2020-10-25,3,2021-05-16
21,up,路飞文,嘉宾,48,12,2,,,,
22,-,BTS,Spring Day,-,1,18,,,,
23,-,ROSÉ,Gone,-,11,6,,,,
24,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),25,1,39,,,,
25,up,Ed Sheeran,Perfect,49,5,53,73,2019-10-06,58,2019-10-20
26,down,MAMAMOO,Where Are We Now,3,3,2,,,,
27,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,27,1,,,,
28,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,5,9,89,2021-04-04,78,2021-04-11
29,up,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",56,9,5,,,,
30,-,Natti Natasha & Becky G.,Ram Pam Pam,-,30,2,,,,
31,-,BTOB,Blue Moon,-,31,1,,,,
32,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,2,11,56,2021-03-21,1,2021-03-28
33,-,Gummy,I Wanna Be With You,-,33,1,,,,
34,-,Gloria Gaynor,I Will Survive (Extended Version),-,34,1,,,,
35,-,Selena Gomez & Marshmello,Wolves,-,35,5,,,,
36,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",31,11,3,,,,
37,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],7,7,2,,,,
38,-,Mimi Webb,Good Without,-,19,3,,,,
39,-,Zhou Shen,情不由衷,-,39,1,,,,
40,-,BTS,Epiphany,-,15,4,,,,
41,-,JEONG SEWOON,Door (Your Moon),-,41,1,,,,
42,down,小玄子,错位时空,12,9,9,,,,
43,-,Bruno Mars,Count On Me,-,43,2,,,,
44,-,Maroon 5,Memories,-,1,78,36,2019-10-06,2,2019-11-17
45,-,林京燁,道歉歌,-,45,1,,,,
46,-,Metallica,Enter Sandman,-,46,1,,,,
47,down,aespa,Next Level,30,3,4,,,,
48,down,Bella Poarch,Build a Bitch,9,6,5,,,,
49,up,阿冗,你的答案,54,16,41,,,,
50,-,宇多田光,First Love,-,14,3,,,,
51,down,BTS,Butter (Instrumental),21,2,4,,,,
52,down,BTS,Boy With Luv (feat. Halsey),37,18,24,100,2020-03-01,75,2020-08-30
53,-,BLACKPINK,Lovesick Girls,-,1,16,3,2020-10-11,3,2020-10-11
54,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,54,1,,,,
55,-,Coldplay,Yellow,-,2,6,,,,
56,-,Imagine Dragons,Believer,-,16,11,,,,
57,-,ATEEZ,Wave,-,2,1,,,,
58,-,Dua Lipa,We're Good,-,1,10,25,2021-02-21,11,2021-04-25
59,-,Jackson Wang,LMLY,-,10,5,,,,
60,-,G.E.M.,Superpower,-,11,6,,,,
61,down,ROSÉ,On The Ground,18,1,13,2,2021-03-21,2,2021-03-21
62,-,Griff,Black Hole,-,4,9,,,,
63,down,"Regard, Troye Sivan & Tate McRae",You,57,37,2,,,,
64,down,New Creation Worship,Your Lavish Love,50,50,2,,,,
65,-,Olivia Rodrigo,drivers license,-,4,14,1,2021-01-17,1,2021-01-17
66,-,New Creation Worship,Y H V H,-,26,3,,,,
67,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,67,1,,,,
68,-,Kylie Minogue,Marry The Night,-,68,1,,,,
69,-,Hubert Wu,"Adversity (Theme from TV Drama ""Sinister Beings"")",-,69,1,,,,
70,-,米津玄師,Pale Blue,-,70,1,,,,
71,-,ABBA,Super Trouper,-,71,1,,,,
72,-,Sara Bareilles,Brave,-,72,1,,,,
73,-,Modern Talking,Cheri Cheri Lady,-,73,1,,,,
74,-,Camouflage,The Great Commandment,-,74,1,,,,
75,-,surf mesa,Ily,-,4,16,63,2020-04-19,18,2020-07-12
76,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),81,4,5,,,,
77,-,Jinny Ng,"Wrong Day (Ending Theme from TV Drama ""Shadow of Justice"")",-,72,3,,,,
78,down,Marshmello & Jonas Brothers,Leave Before You Love Me,38,6,2,,,,
79,-,Lorde,Solar Power,-,79,1,,,,
80,-,Zhou Shen & Fox Hu,天涯盡處(電視劇《 上陽賦》主題曲),-,52,5,,,,
81,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,81,1,84,2021-05-09,17,2021-05-16
82,-,"Regard, Troye Sivan & Tate McRae",You (Acoustic),-,82,1,,,,
83,-,Lil Nas X,MONTERO (Call Me By Your Name),-,5,6,3,2021-04-04,3,2021-04-04
84,-,Miley Cyrus,7 Things,-,84,1,,,,
85,-,The Weeknd,In Your Eyes,-,34,6,41,2020-03-22,12,2020-03-29
86,-,TWICE,Touchdown,-,86,1,,,,
87,-,ForceParkBois,LOTUS,-,87,1,,,,
88,-,沢田研二,時の過ぎゆくままに,-,88,1,,,,
89,-,BTS,Wishing On a Star,-,17,1,,,,
90,-,Naomi Scott,Speechless (Full),-,23,9,,,,
91,down,vaultboy,Everything Sucks,60,60,2,,,,
92,-,張敬軒,值得,-,92,1,,,,
93,-,金润吉,学到老爱到老,-,93,1,,,,
94,-,Kim Na Young,My All,-,56,1,,,,
95,-,THE9,Hello,-,95,1,,,,
96,-,TWICE,소중한 사랑,-,96,1,,,,
97,-,"Elmo, Big Bird & Snuffleupagus",Elmo's Song,-,97,1,,,,
98,-,Vineeth Sreenivasan,"Manikya Malaraya Poovi (From ""Oru Adaar Love"")",-,98,1,,,,
99,-,Jodi Benson,Part of Your World (Reprise)/ Ursula Plots (Remastered 2014),-,99,1,,,,
100,-,Keane,Neon River,-,100,1,,,,
