Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,49,1,21,,,,
2,-,Ariana Grande,"yes, and?",-,2,1,,,,
3,-,ITZY,UNTOUCHABLE,-,3,1,,,,
4,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,4,1,,,,
5,up,Yoari,TRUE,10,5,4,,,,
6,up,Liu Yu Ning,奉上 (影视剧《一念关山》片头主题曲),27,6,4,,,,
7,-,Ariana Grande,"yes, and?",-,7,1,,,,
8,-,KYUHYUN,Thanks To You (SUPER JUNIOR-K.R.Y.) [feat. RYEOWOOK & YESUNG],-,8,1,,,,
9,-,任廈,我要他,-,9,1,,,,
10,-,COOING,Tied,-,10,1,,,,
11,-,King Gnu,SPECIALZ,-,11,4,,,,
12,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,12,2,,,,
13,down,YOASOBI,Idol,2,2,16,,,,
14,-,卢卢快闭嘴,字字句句,-,5,13,,,,
15,-,Joker Xue,其實,-,15,1,,,,
16,-,Keung To,黑月,-,16,1,,,,
17,up,Sophie Ellis-Bextor,Murder On the Dancefloor,40,17,2,,,,
18,-,Mew Suppasit,มนต์รักลูกทุ่ง ๒๕๖๗,-,18,1,,,,
19,-,小咪,我走後 (發行版),-,13,8,,,,
20,-,Silence Wang & Zhou Shen,The Provision of Love,-,20,1,,,,
21,-,Joker Xue,醜八怪,-,21,1,,,,
22,-,Mayday,後來的我們,-,22,3,,,,
23,-,金鐘國,사랑스러워,-,23,1,,,,
24,-,張妙格,我期待的不是雪 (而是有你的冬天),-,1,5,,,,
25,-,Sandy Lam,至少還有你,-,25,1,,,,
26,-,JENNIE,You & Me,-,1,6,,,,
27,-,YOASOBI,HEART BEAT,-,27,1,,,,
28,-,周深,过客,-,25,2,,,,
29,-,Joker Xue,違背的青春,-,29,1,,,,
30,-,Doja Cat,Agora Hills,-,17,4,,,,
31,-,Kelly Yu,Left on read,-,31,1,,,,
32,-,王鹤棣 & 朴鲨,海边探戈,-,21,5,,,,
33,-,王菲,如愿,-,16,10,,,,
34,-,KYUHYUN,Rainbow,-,34,1,,,,
35,-,Nicki Minaj,Press Play (feat. Future),-,35,1,,,,
36,-,Hazelle Teo,Sing A 龙 Dance A 龙,-,36,1,,,,
37,-,Jennifer Lopez,Can't Get Enough,-,37,1,,,,
38,-,Joker Xue,崇拜,-,38,1,,,,
39,-,Mayday,玫瑰少年,-,26,2,,,,
40,-,KYUHYUN,Was It Love,-,40,1,,,,
41,-,LBI ratio,时光慢点跑,-,41,1,,,,
42,-,Hoàng Thùy Linh,See Tình,-,42,1,,,,
43,-,Nicki Minaj,Press Play (feat. Future),-,43,1,,,,
44,-,Kodi Lee,Change,-,44,1,,,,
45,-,Tan Jing & Chang Yong Liao,大秦帝国,-,45,1,,,,
46,-,Mayday,如煙,-,46,1,,,,
47,-,Dirty Palm & KDH,Vibe (Extended Mix),-,47,1,,,,
48,-,胡夏 & Miriam Yeung,"Miss You in a Heartbeat (Theme Song from Online TV Series ""a Girl Like Me"")",-,48,1,,,,
49,-,Jessica Baio,"he loves me, he loves me not",-,49,1,,,,
50,-,KYUHYUN,"Slow, Slowly",-,50,1,,,,
51,-,KYUHYUN,The Story Behind,-,51,1,,,,
52,-,فلسطيني FalastiniTV,نحن معك,-,52,1,,,,
53,-,薛之謙,情書,-,53,1,,,,
54,-,The Knocks & Sofi Tukker,One On One,-,54,1,,,,
55,-,Anson Lo,MY LIFE,-,55,1,,,,
56,-,BRÍET,Dýrð Í Dauðaþögn,-,56,1,,,,
57,-,SF9,BIBORA,-,57,1,,,,
58,-,五月天,乾杯,-,58,1,,,,
59,-,Alex Blue,Dance With Me,-,59,1,,,,
60,-,KYUHYUN,Restart,-,60,1,,,,
61,-,Norwegian Wood,I Want To Say Love (New Age),-,61,1,,,,
62,-,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Mashup),-,62,1,,,,
63,-,田震,若思念便思念 (Live),-,63,1,,,,
64,-,فلسطيني FalastiniTV,انتفاضة ميادين ماستر,-,64,1,,,,
65,-,Kang Min Kyung,Lasting like the last day,-,32,1,,,,
66,-,Yeram Worship,"My Lord, My God",-,66,1,,,,
67,-,Erba Tom & Dawkins Nathaniel,Runnin,-,67,1,,,,
68,-,Coco Cheung,可以說的秘密,-,68,1,,,,
69,-,JJ Lin,输了你赢了世界又如何 (Live),-,46,1,,,,
70,-,Great Good Fine Ok,Breathing,-,70,1,,,,
71,-,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix),-,71,1,,,,
72,-,"Danny Koo, Joanne Fu, Wu Si Jin & Nyokki Ho",新年最重要是樂龍龍,-,72,1,,,,
73,-,KINO,Fashion Style,-,73,1,,,,
74,-,Cooper Alan,Take Forever (Hally's Song),-,74,1,,,,
75,-,Sohyang,Beneath the moonlight,-,75,1,,,,
76,-,Liu Huan,"The Way (Theme Song for Film ""Endless Journey"")",-,76,1,,,,
77,-,Crush,Rush Hour (Feat. j-hope of BTS),-,6,3,,,,
78,-,Nathan Evans,Heather On The Hill,-,78,1,,,,
79,-,"Kailash Kher, Chethan, V.Shridhar & Shashank","Mosa Madalendu Neenu (From ""Krishnan Love Story"")",-,79,1,,,,
80,-,Terdsak Janpan,Opening,-,38,5,,,,
81,-,Reneé Rapp & Cast of Mean Girls,World Burn,-,81,1,,,,
82,-,Graham J. & Honda 51,Fly Me to the Moon (Honda 51 Remix),-,82,1,,,,
83,-,TAEKWOO,"Someday, Somewhere",-,83,1,,,,
84,-,KimYeji,Never Lost,-,84,1,,,,
85,-,李飘飘,如果这就是爱情,-,85,1,,,,
86,-,Mevlan Kurtishi,Subhanallah,-,86,1,,,,
87,-,SOLE,Karma,-,87,1,,,,
88,-,周杰倫,我落涙 . 情緒零碎,-,88,1,,,,
89,-,فلسطيني FalastiniTV,نداء بحر غزة,-,89,1,,,,
90,-,고은성,Hymne à l'Amour,-,90,1,,,,
91,-,Astro Artiste,有福,-,91,1,,,,
92,-,Alicia Kao,共此花月春風,-,92,1,,,,
93,-,Cafe Music BGM Channel,Soy Latte Bossa,-,93,1,,,,
94,-,Jesper Kyd,Empires Will Fall,-,94,1,,,,
95,-,Astro Artiste,Happy龙龙Way,-,95,1,,,,
96,-,Bakermat,Baianá (Prince Kaybee Remix),-,96,1,,,,
97,-,فلسطيني FalastiniTV,نسيوا إنا صغار,-,97,1,,,,
98,-,Yeji Kim,Villain,-,98,1,,,,
99,-,Abelardo De La Espriella & Maía,Por Ti Volaré,-,99,1,,,,
100,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,68,,,,
