Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
2,-,RM,Wild Flower (with 조유진),-,2,1,,,,
3,up,Meghan Trainor,Made You Look,3,2,6,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,2,6,,,,
5,-,RM,Bicycle,-,5,1,,,,
6,down,JIN,The Astronaut,5,1,6,,,,
7,up,OneRepublic,I Ain't Worried,10,1,29,,,,
8,-,RM,Hectic (with Colde),-,8,1,,,,
9,-,RM,Change pt.2,-,9,1,,,,
10,-,RM,Closer (with Paul Blanco & Mahalia),-,10,1,,,,
11,-,RM,Still Life (with Anderson .Paak),-,11,1,,,,
12,-,RM,Yun (with Erykah Badu),-,12,1,,,,
13,-,RM,All Day (with TABLO),-,13,1,,,,
14,-,RM,No.2 (with 박지윤),-,14,1,,,,
15,-,RM,Forg_tful (with Kim Sawol),-,8,1,,,,
16,-,RM,Lonely,-,16,1,,,,
17,down,Elton John & Britney Spears,Hold Me Closer,4,1,14,,,,
18,up,Sia,Unstoppable,23,3,38,81,2019-11-10,81,2019-11-10
19,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,33,,,,
20,-,Rema & Selena Gomez,Calm Down,-,3,3,,,,
21,-,KARA,WHEN I MOVE,-,21,1,,,,
22,-,Zhou Shen,流光,-,22,1,,,,
23,-,ATEEZ,Paradigm,-,23,1,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,3,12,,,,
25,down,종호,GRAVITY,9,9,2,,,,
26,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,19,,,,
27,-,BTS,Run BTS,-,5,7,,,,
28,down,Foudeqush & Ludwig Göransson,Con La Brisa,7,7,3,,,,
29,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,15,4,,,,
30,-,BURNOUT SYNDROMES,Fly High!!,-,30,1,,,,
31,-,EVERGLOW,Hush,-,31,1,,,,
32,-,ZE:A,The Ghost of Wind,-,32,1,,,,
33,-,Anne-Marie x Aitch,Psycho,-,33,1,,,,
34,-,Manhattan Transfer,Chanson d'Amour,-,34,1,,,,
35,-,"Bachatamania, Bachata & Merengue Mix & 18 Exitos 100% Bachatas",El Último Beso - Bachata Versión (Remix),-,35,1,,,,
36,-,Little V.,The Rumbling (Full Ver.),-,36,1,,,,
37,-,Mami Kawada,Triangle,-,37,1,,,,
38,-,BURNOUT SYNDROMES,Good Morning [New] World!,-,38,1,,,,
39,-,Satyricon,Mother North,-,39,1,,,,
40,-,Angela Hui,代罪羔羊,-,40,1,,,,
41,-,ITZY,CHESHIRE,-,41,1,,,,
42,-,陈德隆,再度重相逢,-,42,1,,,,
43,-,Jeff Chang & Sky Wu,过火 / 爱与愁,-,43,1,,,,
44,-,ENHYPEN,"ZERO MOMENT (Sung by HEESEUNG, JAY, JAKE)",-,44,1,,,,
45,-,Of Monsters and Men,Six Weeks (Live),-,45,1,,,,
46,-,Anyma & Chris Avantgarde,Consciousness,-,46,1,,,,
47,-,Liao Wan Jun & Yang Zhe,緣份比紙薄,-,47,1,,,,
48,-,Kane Brown & TroyBoi,Grand (TroyBoi Remix),-,48,1,,,,
49,-,Fromm,A Slow Summer Song,-,49,1,,,,
50,-,Nami Tamaki,Result,-,50,1,,,,
51,-,Michael K. Miller & Deborah Davis,Solid Gold Theme (Season 5 Vocal Closing),-,51,1,,,,
52,-,Red Velvet,Celebrate,-,52,1,,,,
53,-,"Gringuitos Records, Nickoog Clk & Bayriton","Quizas (feat. Jairo Vera, Basty Corvalan & Yiordano Ignacio)",-,53,1,,,,
54,-,Mayday,你的神曲 (《王者榮耀》推廣曲),-,7,2,,,,
55,-,Red Velvet,Birthday,-,55,1,,,,
56,-,AmbieNeon,Jingle Bell Pop,-,56,1,,,,
57,-,Michael K. Miller & Marilyn McCoo,Solid Gold Theme (Season 4 Vocal Closing),-,57,1,,,,
58,-,宇多田光,First Love,-,24,1,,,,
59,-,Fly By Midnight,When She's Dancing,-,59,1,,,,
60,-,Michael K. Miller,Solid Gold Theme (Season 6 Opening),-,60,1,,,,
61,-,Fly By Midnight,Tomorrow,-,61,1,,,,
62,-,Mavokali,Commando,-,62,1,,,,
63,-,Jay Chou,七里香,-,31,2,,,,
64,-,Mami Kawada,Triangle (Instrumental),-,64,1,,,,
65,-,Fly By Midnight,Be Right There,-,65,1,,,,
66,-,Jessie Ware,Free Yourself (The Alias Remix),-,66,1,,,,
67,-,"Cardi B, Kanye West & Lil Durk",Hot Shit (Instrumental),-,67,1,,,,
68,-,Mami Kawada,JOINT (Instrumental),-,68,1,,,,
69,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,69,1,,,,
70,-,Fly By Midnight,Borrow Your Time,-,70,1,,,,
71,-,Mayday,突然好想你,-,40,4,,,,
72,-,The Killers,Mr. Brightside,-,72,1,,,,
73,-,Mami Kawada,赤い涙<Instrumental>,-,73,1,,,,
74,-,Background Music,Construction Corporate Loop,-,74,1,,,,
75,-,Dissection,Where Dead Angels Lie,-,75,1,,,,
76,-,Kylie McNeill,Faces in the Rain,-,76,1,,,,
77,-,Idjut Boys,One for Kenny,-,77,1,,,,
78,-,Mami Kawada,赤い涙,-,78,1,,,,
79,-,Balbi El Chamako & Nickoog Clk,Pa Mi Na Ma,-,79,1,,,,
80,-,Queen,Under Pressure (feat. David Bowie),-,72,2,,,,
81,-,The Chainsmokers,Riptide,-,81,1,,,,
82,-,Dragon Ball,Boku-Tachi Wa Tenshi Datta,-,82,1,,,,
83,-,Harry Styles,Late Night Talking,-,6,10,,,,
84,-,Winona Oak & Robin Schulz,Oxygen (Dario Rodriguez Remix),-,84,1,,,,
85,-,Zaleha Hamid & Aziz Ahmad,Melodi Cinta,-,85,1,,,,
86,-,John Summit,La Danza (David Penn Extended Remix),-,86,1,,,,
87,-,ALYPH,SWIPE,-,2,5,,,,
88,-,Stephen Sanchez,Until I Found You,-,2,17,,,,
89,-,Ziv Moran,I Wish (Instrumental Version),-,89,1,,,,
90,-,Janelle Arthur,Hand Me Downs (feat. Dolly Parton),-,90,1,,,,
91,-,Loco & Punch,Say Yes,-,51,3,,,,
92,-,Dragon Ball,We Gotta Power,-,92,1,,,,
93,-,Background Music,Relax Chillout Atmosphere,-,93,1,,,,
94,-,Peter Pads,He Leadeth Me O Blessed Thought,-,94,1,,,,
95,-,"Romy, Nikhita Gandhi, Tanishk Bagchi & Tigerstyle","Nachan Nu Jee Karda (From ""Angrezi Medium"")",-,95,1,,,,
96,-,Mayday,離開地球表面,-,96,1,,,,
97,down,JVKE,Golden Hour,34,6,12,,,,
98,-,Dragon Ball,Chala Head-Chala,-,98,1,,,,
99,-,"Ronkini Gupta Collective, Ronkini Gupta & Arohi Mahtre",Ritu Basant Ki,-,99,1,,,,
100,-,宇多田光,First Love,-,100,1,,,,
