Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,3,52,2020-04-12,48,2020-04-19
2,up,BTS,My Time,9,1,8,49,2020-02-23,49,2020-02-23
3,up,Maroon 5,Memories,6,1,26,36,2019-10-06,2,2019-11-17
4,-,Fish Leong & Eve Ai,飄洋過海來看你,-,4,1,,,,
5,up,Yerin Baek,Here I Am Again,18,1,16,,,,
6,down,Tones and I,Dance Monkey,3,1,26,6,2019-10-06,1,2019-11-10
7,up,Davichi,Sunset,52,4,17,,,,
8,up,Yoonmirae,Flower,26,2,19,,,,
9,up,Alan Walker,Faded,57,9,13,,,,
10,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),12,10,8,,,,
11,-,NCT DREAM,Ridin',-,11,1,,,,
12,-,Melanie Martinez,Play Date,-,12,1,87,2020-05-17,68,2020-06-07
13,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,13,1,66,2020-05-03,18,2020-05-31
14,up,Billie Eilish,bad guy,40,5,26,5,2019-10-06,5,2019-10-06
15,up,Shawn Mendes & Camila Cabello,Señorita,25,1,25,1,2019-10-06,1,2019-10-06
16,up,The Weeknd,Blinding Lights,16,3,20,94,2019-12-01,1,2020-03-01
17,down,Gaho,Start Over,4,4,6,,,,
18,-,YESUNG & SURAN,Still Standing,-,18,1,,,,
19,-,Whee In,With My Tears,-,19,1,,,,
20,down,Vicetone & Tony Igy,Astronomia,2,2,6,99,2020-04-05,44,2020-04-12
21,-,BTS,Outro: Love Is Not Over,-,21,1,,,,
22,-,CHUNG HA,Stay Tonight,-,22,1,,,,
23,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,23,1,49,2020-05-03,49,2020-05-03
24,up,陈雪凝,你的酒馆对我打了烊,36,13,13,,,,
25,up,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",77,11,8,,,,
26,-,OH MY GIRL,Nonstop,-,26,1,,,,
27,down,Apink,Dumhdurum,11,4,3,,,,
28,down,Dua Lipa,Don't Start Now,23,1,26,19,2019-11-03,3,2020-01-05
29,-,Coldplay,Yellow,-,2,2,,,,
30,-,Post Malone,Circles,-,4,22,2,2019-10-06,2,2019-10-06
31,-,surf mesa,Ily,-,4,1,63,2020-04-19,18,2020-07-12
32,-,Calum Scott,You Are the Reason,-,19,14,,,,
33,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,10,10,,,,
34,-,HA SUNG WOON,I Fall in Love,-,34,1,,,,
35,-,Ed Sheeran,Perfect,-,5,20,73,2019-10-06,58,2019-10-20
36,-,Green Day,Boulevard of Broken Dreams,-,36,1,,,,
37,down,GOT7,NOT BY THE MOON,8,8,2,88,2020-04-26,88,2020-04-26
38,-,Fitz and The Tantrums,HandClap,-,38,1,,,,
39,down,ZICO,Any Song,19,2,16,,,,
40,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,7,7,,,,
41,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,20,2,,,,
42,-,BENEE,Supalonely (feat. Gus Dapperton),-,33,3,94,2020-03-15,35,2020-04-26
43,down,Doja Cat,Say So,24,8,11,100,2020-02-02,6,2020-05-03
44,up,Powfu,Death Bed (feat. beabadoobee),79,4,8,100,2020-03-01,7,2020-04-26
45,down,IU,Give You My Heart,44,1,11,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),15,15,5,97,2020-01-12,7,2020-05-10
47,-,RAVI & Ailee,What About You,-,47,1,,,,
48,-,Doja Cat,Say So (feat. Nicki Minaj),-,16,1,57,2020-03-08,13,2020-05-10
49,down,Solar,Spit It Out,27,27,2,,,,
50,down,Dua Lipa,Physical,14,6,14,48,2020-02-02,15,2020-04-12
51,-,Saintsup,"ความรู้สึกที่เปลี่ยน (From ""Why R U The Series"")",-,51,1,,,,
52,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,52,1,,,,
53,-,Hwa Sa,Orbit,-,29,2,,,,
54,-,JongWan Kim,Gravity,-,11,1,,,,
55,-,Lorde,Team,-,55,1,,,,
56,-,Ed Sheeran,Shape of You,-,11,3,94,2020-01-05,94,2020-01-05
57,-,JJ Lin,Those Were the Days,-,13,7,,,,
58,-,阿冗,你的答案,-,16,9,,,,
59,-,JJ Lin,她說,-,23,7,,,,
60,-,Eric Chou,What's Wrong,-,6,10,,,,
61,down,Imagine Dragons,Believer,48,16,7,,,,
62,-,HANA菊梓喬,如果你明白 (劇集《機場特警》片尾曲),-,62,1,,,,
63,-,BTS,Spring Day,-,1,4,,,,
64,-,藍心羽,麥田 (《樓下女友請簽收》影視劇片尾曲),-,64,1,,,,
65,-,G.E.M. 鄧紫棋,倒數,-,55,3,,,,
66,-,Alan Walker,The Spectre,-,65,6,,,,
67,-,Passenger,Let Her Go,-,41,2,,,,
68,-,One Direction,Story Of My Life,-,68,1,,,,
69,down,Beyond,海闊天空,53,20,5,,,,
70,down,Dua Lipa,Break My Heart,55,1,5,97,2020-03-29,5,2020-06-28
71,-,Selena Gomez & Marshmello,Wolves,-,35,4,,,,
72,-,Imee Ooi,Om Mani Padme Hum (Cosmic),-,72,1,,,,
73,-,10cm,But it's Destiny,-,9,10,,,,
74,-,Taylor Swift,The Man,-,14,6,72,2020-03-08,72,2020-03-08
75,-,Jay Chou,稻香,-,38,2,,,,
76,-,ไอซ์ ศรัณยู วินัยพานิช,บุพเพสันนิวาส,-,76,1,,,,
77,-,Ariana Grande,"thank u, next",-,77,1,,,,
78,-,Lewis Capaldi,Before You Go,-,13,14,45,2019-11-24,10,2020-08-30
79,-,Trevor Daniel,Falling,-,34,4,61,2019-11-24,14,2020-01-05
80,-,Lewis Capaldi,Someone You Loved,-,3,23,4,2019-10-06,4,2019-10-06
81,-,Sasha Sloan,Dancing With Your Ghost,-,40,1,,,,
82,-,James Blake,You're Too Precious,-,82,1,,,,
83,-,王瑞淇,我可以 (《樓下女友請簽收》影視劇插曲),-,83,1,,,,
84,-,Devakant,Blowing Zen,-,84,1,,,,
85,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,85,1,,,,
86,-,Kim Feel,"Someday, the Boy",-,42,4,,,,
87,-,Gregorian,Brothers in Arms,-,87,1,,,,
88,-,Music Travel Love,Lean on Me,-,88,1,,,,
89,-,Matchbox Twenty,Bent,-,89,1,,,,
90,-,EGOIST,最後の花弁 (The meaning of love),-,90,1,,,,
91,-,EVERGLOW,DUN DUN,-,4,6,,,,
92,-,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],-,92,1,,,,
93,-,Eyedi,J.us.T,-,93,1,,,,
94,-,Ariana Grande,goodnight n go,-,94,1,,,,
95,-,肖戰,滿足,-,10,3,,,,
96,-,SEREBRO,Дыши,-,96,1,,,,
97,-,Martin Garrix,Drown (feat. Clinton Kane) [Nicky Romero Remix],-,97,1,,,,
98,-,Crush,Let Us Go,-,2,10,,,,
99,-,Hit'n'Hide,Space Invaders 2020 (Dany Comaro Remix),-,99,1,,,,
100,-,HAIM,I Know Alone,-,100,1,,,,
