Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Christmas Tree,1,1,2,,,,
2,up,Adele,Easy On Me,9,1,12,,,,
3,up,V,Christmas Tree (Inst.),6,3,2,,,,
4,-,Moon Byul,Shutdown (feat. Seori),-,4,1,,,,
5,up,韋禮安,"如果可以 (電影""月老""主題曲)",10,4,6,,,,
6,up,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",26,6,2,,,,
7,-,Girls' Generation-Oh!GG,Melody,-,7,1,,,,
8,-,BamBam,Who Are You (feat. SEULGI),-,8,1,,,,
9,up,Ed Sheeran,Shivers,19,2,17,,,,
10,-,Scarlett Johansson & Bono,I Still Haven’t Found What I’m Looking For,-,10,1,,,,
11,up,BTS,Permission to Dance,24,1,22,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,20,,,,
13,down,Miles Guo,Hcoin to the Moon,2,1,5,,,,
14,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,6,1,,,,
15,-,Mew Suppasit,SPACEMAN (Acoustic Version),-,15,1,,,,
16,-,Mew Suppasit,Season of You (Winter Version),-,16,1,,,,
17,-,"SUNNY, JUNGWOO & RENJUN",Goodbye,-,17,1,,,,
18,-,LISA,MONEY,-,4,15,,,,
19,up,Celina Sharma & Harris J.,24 / 7,33,6,2,,,,
20,up,Ed Sheeran,Overpass Graffiti,49,5,8,,,,
21,-,TVXQ! & SUPER JUNIOR,Magical,-,21,1,,,,
22,-,Adele,Someone Like You,-,18,6,,,,
23,-,家家,閉上眼睛會想起的人 (電影《一杯熱奶茶的等待》主題曲),-,23,1,,,,
24,down,Coldplay X BTS,My Universe,15,1,14,,,,
25,up,Ricky Rich & ARAM Mafia,Habibi,30,2,3,,,,
26,-,"NEIKED, Mae Muller & Polo G",Better Days,-,8,1,,,,
27,down,aespa,Dreams Come True,13,13,2,,,,
28,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,28,1,,,,
29,down,Lilorx,Racing Into the Night (Ringtone Remix),16,2,7,,,,
30,-,Jaymes Young,Happiest Year,-,30,2,,,,
31,-,LISA,LALISA,-,1,14,,,,
32,-,IU,Next Stop,-,32,1,,,,
33,down,G.E.M.,Double You,31,7,3,,,,
34,-,A-Lin,ROMADIW,-,34,1,,,,
35,-,Dua Lipa,Levitating,-,17,11,74,2020-04-05,74,2020-04-05
36,-,KYUHYUN,Love beyond words,-,36,1,,,,
37,-,阿信,青空未來,-,7,3,,,,
38,up,BTS,Dynamite,60,1,59,96,2020-08-23,2,2020-08-30
39,-,SMTOWN,Hope from KWANGYA,-,39,1,,,,
40,-,Mew Suppasit,SPACEMAN,-,6,2,,,,
41,-,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,-,41,1,,,,
42,down,Mariah Carey,All I Want For Christmas Is You,4,4,17,79,2019-11-17,1,2020-12-13
43,-,Agnetha Fältskog,When You Really Loved Someone,-,43,1,,,,
44,-,TWICE,The Feels,-,2,10,,,,
45,-,Agnetha Fältskog,The One Who Loves You Now,-,45,1,,,,
46,-,王志心,五十年以后,-,46,1,,,,
47,down,G.E.M.,I'll Be Missing You,27,27,2,,,,
48,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,48,1,,,,
49,-,Mystykal Kut,Squid Game (Afro / Funk remix),-,49,1,,,,
50,down,Ed Sheeran,Perfect,38,5,73,73,2019-10-06,58,2019-10-20
51,-,Jay Chou,Waiting For You (with Gary Yang),-,30,10,,,,
52,-,Avicii,The Nights (Felix Jaehn Remix),-,31,1,,,,
53,-,BTS,Butter (Sweeter Remix),-,11,6,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,47,1,22,,,,
55,-,Idina Menzel,"Let It Go (From ""Frozen"") [Armin van Buuren Remix]",-,55,1,,,,
56,down,JIN,Yours,12,1,6,,,,
57,-,Miss Lou,More Than Just That Bass,-,57,1,,,,
58,-,Miss Lou & Daniel Chia,"Candlelight (From ""A Song A Day"")",-,58,1,,,,
59,-,Anita Mui,夕陽之歌,-,17,4,,,,
60,-,afieq shazwan,Layu Di Hujung Mekar,-,60,1,,,,
61,-,Miss Lou & Owen Li,"There You Were (From ""A Song A Day"")",-,61,1,,,,
62,-,Justin Bieber,Ghost,-,8,10,62,2021-03-28,62,2021-03-28
63,-,小蓝背心,我怕来者不是你 (DJ版),-,63,1,,,,
64,-,IU,Love Letter,-,64,1,,,,
65,-,Sally Yeh & George Lam,選擇,-,65,1,,,,
66,down,Ricky Rich & Dardan,Habibi (Albanian Remix),63,63,2,,,,
67,-,Peter Cincotti,Bali Ha'i,-,67,1,,,,
68,-,Bobby Shmurda,Hot N*gga,-,68,1,,,,
69,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,19,56,2021-03-21,1,2021-03-28
70,-,Maroon 5,Memories,-,1,81,36,2019-10-06,2,2019-11-17
71,-,IU,You,-,71,1,,,,
72,-,防弾少年団,COFFEE,-,72,1,,,,
73,-,IU,Winter Sleep,-,73,1,,,,
74,-,"ไบร์ท วชิรวิชญ์, วิน เมธวิน, ดิว จิรวรรตน์ & นานิ หิรัญกฤษฎิ์","Who am I (เพลงประกอบซีรีส์ ""F4 Thailand : หัวใจรักสี่ดวงดาว BOYS OVER FLOWERS"")",-,26,1,,,,
75,-,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),-,47,2,,,,
76,-,Tape Machines,Lucid Dreams (feat. Eyre),-,76,1,,,,
77,-,Jennifer Lopez,On the Floor (feat. Pitbull) [CCW Radio Mix],-,77,1,,,,
78,-,Vishal Dadlani & Warren Mendonsa,Revolution,-,78,1,,,,
79,-,防弾少年団,24/7=Heaven,-,79,1,,,,
80,-,"KYUHYUN, ONEW & TAEIL",Ordinary Day,-,80,1,,,,
81,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,22,6,,,,
82,-,IU,Drama,-,82,1,,,,
83,-,米津玄師,Lemon,-,80,2,,,,
84,-,jackLNDN & ZEMBU,Far Away (Prince Josh Remix),-,84,1,,,,
85,-,防弾少年団,Rain,-,85,1,,,,
86,-,Kobore,One Room Memory,-,86,1,,,,
87,-,防弾少年団,携帯電話をオフにしてくれる?,-,87,1,,,,
88,-,Michael Giacchino,Intro to Fake News,-,88,1,,,,
89,-,Brian Simpson,Never Without You (feat. Peter White),-,89,1,,,,
90,-,Hiroshi Miyama,矢切の渡し,-,90,1,,,,
91,-,讚美之泉,讓讚美飛揚,-,91,1,,,,
92,-,防弾少年団,Outro: それは何?,-,92,1,,,,
93,-,Fabien Yu,不在場祝福,-,93,1,,,,
94,-,BTS,UGH!,-,26,3,60,2020-02-23,60,2020-02-23
95,-,Ludwig Göransson,The Book of Boba Fett,-,95,1,,,,
96,-,Bee Gees,Holiday (Mono),-,96,1,,,,
97,-,Yu-Peng Chen & HOYO-MiX,Everlasting Devotion,-,97,1,,,,
98,-,Robert Ponger,Love Train,-,98,1,,,,
99,-,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],-,99,1,,,,
100,-,防弾少年団,Intro: What Am I to You,-,100,1,,,,
