Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",-,1,1,,,,
2,-,SEVENTEEN,God of Music,-,2,1,,,,
3,-,AKMU,Love Lee,-,3,1,,,,
4,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,2,2,2,,,,
5,-,SEVENTEEN,Monster,-,5,1,,,,
6,-,Moon Byul,Love Blooms,-,6,1,,,,
7,-,Yiruma,River Flows In You,-,7,6,,,,
8,down,Unknown,What Was I Made For?,4,1,13,,,,
9,-,LE SSERAFIM,Perfect Night,-,1,1,,,,
10,-,SEVENTEEN,Headliner,-,10,1,,,,
11,-,V,Slow Dancing (Cautious Clay Remix),-,11,1,,,,
12,-,SEVENTEEN,SOS (Prod. Marshmello),-,12,1,,,,
13,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,13,1,,,,
14,-,V,Slow Dancing (FRNK Remix),-,14,1,,,,
15,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,15,1,,,,
16,-,Taylor Swift,Clean (Taylor's Version),-,16,1,,,,
17,-,JJ Lin,A Moment In Time,-,17,1,,,,
18,up,JISOO,FLOWER,31,1,24,,,,
19,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,19,1,,,,
20,-,Taylor Swift,Blank Space (Taylor's Version),-,4,1,,,,
21,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,21,1,,,,
22,-,SEVENTEEN,Diamond Days,-,22,1,,,,
23,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,23,1,,,,
24,-,JIN,The Astronaut,-,1,7,,,,
25,-,Lewis Capaldi,Someone You Loved,-,3,58,4,2019-10-06,4,2019-10-06
26,down,Taylor Swift,Cruel Summer,3,1,18,,,,
27,-,Sia,Unstoppable,-,3,60,81,2019-11-10,81,2019-11-10
28,down,Jung Kook & Jack Harlow,3D,1,1,5,,,,
29,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,7,7,2,,,,
30,up,FIFTY FIFTY,Cupid (Twin Version),41,2,28,,,,
31,-,Antara Nandy & Monami Ghosh,Ailo Uma Barite,-,31,1,,,,
32,-,악동뮤지션,DINOSAUR,-,32,1,,,,
33,up,承桓,我會等,42,2,25,,,,
34,-,Angelina Jordan,Our Time,-,34,1,,,,
35,-,Bahaa Sultan,Beraha Ya Sheekha,-,35,1,,,,
36,down,Anirudh Ravichander,Lokiverse 2.0,14,14,2,,,,
37,-,Ziqi Kang & Ann-E1,一洄(《田耕纪》影视剧插曲),-,37,1,,,,
38,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),13,13,2,,,,
39,-,Tyla,Water,-,19,1,,,,
40,-,Will Pan,今夜不回家,-,40,1,,,,
41,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,41,1,,,,
42,-,鄭基高,Be Your Love,-,42,1,,,,
43,down,趙露思,Whatever,12,12,2,,,,
44,-,Vincent Moretto,"The Only Thing I Know for Real (From ""Metal Gear Rising: Revengeance"")",-,44,1,,,,
45,-,Corey Harper,Emily's Frown,-,45,1,,,,
46,down,(G)I-DLE,I Want That,8,6,4,,,,
47,-,告五人,帶我去找夜生活,-,47,1,,,,
48,-,Kenya Grace,Strangers,-,48,1,,,,
49,-,KOTOKO,Shooting Star (Redecorate ver.),-,49,1,,,,
50,-,告五人,愛人錯過,-,27,1,,,,
51,-,DJ OYEN,DJ MALAM PAGI X SAMPE BAWAH MENGKANE,-,51,1,,,,
52,up,ピノキオピー,ポケットのモンスター (feat. 初音ミク),82,52,2,,,,
53,-,Fadhilah Intan,Dawai,-,53,1,,,,
54,-,Olivetheboy,GoodSin,-,54,1,,,,
55,-,EARTHGANG,"Swing (feat. Benji.) [From ""Marvel's Spider-Man 2""]",-,44,2,,,,
56,-,Rajalakshmi Senthiganesh & Devi Sri Prasad,"Saami Saami [From ""Pushpa - The Rise (Part - 01)""]",-,56,1,,,,
57,-,Lyn,We Love Each Other,-,57,1,,,,
58,-,Jimpanzee,Colors,-,58,1,,,,
59,-,LBI利比,小城夏天,-,31,5,,,,
60,-,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),-,60,1,,,,
61,-,G.E.M.,桃花諾 (電視劇《上古情歌》片尾曲),-,30,2,,,,
62,-,MIRANI,Baby Back Home (feat. Leellamarz),-,62,1,,,,
63,-,Gacabe & Jecabe,Until I Found You (Piano Version),-,63,1,,,,
64,-,DECO*27,ボルテッカー,-,64,1,,,,
65,-,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",-,53,2,,,,
66,-,Tengger & Victor Ma,一帘幽梦 (Live),-,66,1,,,,
67,-,Dan Haseltine & Matthew S. Nelson,Walking on Water (feat. Ruby Amanfu),-,67,1,,,,
68,-,Ukays,Pahit Akan Manis Akhirnya,-,68,1,,,,
69,-,"Major Lazer, Major League DJz & Jyoty",Designer (feat. Joeboy) [Jyoty Remix],-,69,1,,,,
70,-,Anirudh Ravichander,"Glimpse of Antony Das (From ""Leo"")",-,70,1,,,,
71,-,Hang shifu,聞到 (影視劇《為有暗香來》插曲),-,71,1,,,,
72,-,Purple Disco Machine & Kungs,Substitution,-,72,2,,,,
73,-,Caleb Bryant,The Fallen (Epic Version Slowed),-,73,1,,,,
74,-,Dan Haseltine & Matthew S. Nelson,F5k (feat. Ruby Amanfu),-,74,1,,,,
75,-,JUNGWOO,Cumulus,-,75,1,,,,
76,-,"Oscar, Anson Kong, Jace Chan & Yanny Chan",Last Seen! (叱咤903【失眠藥】廣播劇《Last Seen!》插曲),-,76,1,,,,
77,-,Yebba,Waterfall (I Adore You),-,77,1,,,,
78,-,SEVENTEEN,Yawn,-,78,1,,,,
79,-,Caleb Bryant,The Fallen,-,79,1,,,,
80,-,いきものがかり,うれしくて,-,80,1,,,,
81,-,Sam Dotia,Lost Sometimes,-,81,1,,,,
82,-,"Oscar, Anson Kong, Jace Chan, Yanny Chan & Kaho Hung",三十之前 (叱咤903【失眠藥】廣播劇《Last Seen!》插曲),-,82,1,,,,
83,-,Sam Dotia,Destination,-,83,1,,,,
84,-,BOOM!怪物星人,是不是又欠揍了,-,34,2,,,,
85,-,SEVENTEEN,Back 2 Back,-,85,1,,,,
86,-,"Timmy Commerford, Lost & Pop Mage",At My Worst,-,86,1,,,,
87,-,稲葉曇 & 初音ミク,電気予報,-,87,1,,,,
88,-,Anirudh Ravichander,"I'm Scared (From ""Leo"")",-,88,1,,,,
89,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind (Hex Hector Remix),-,89,1,,,,
90,-,JUST B,MEDUSA,-,90,1,,,,
91,-,indigo la End,プルシュカ,-,91,1,,,,
92,-,"Zelli King, Lost & Pop Mage",Love Is Gone,-,92,1,,,,
93,-,Wisin & Chencho Corleone,LOCO X PERREARTE,-,93,1,,,,
94,-,Stray Kids,끝나지 않을 이야기,-,55,2,,,,
95,-,The Voice of One Calling,"Raise Us Up (feat. Siyona Adranly, Illit Ferguson & Zak Davis) [Live Video Dor Haba 2023]",-,95,1,,,,
96,-,Benlon & Pop Mage,Someone You Loved,-,96,1,,,,
97,-,Irfan Haris,Mencuba,-,97,1,,,,
98,-,Pentatonix,Little Toy Trains,-,98,1,,,,
99,-,Zeina,NASTY (sped up),-,99,1,,,,
100,-,The Song Monster,Row Row Row Your Boat (Instrumental),-,100,1,,,,
