Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,3,1,17,,,,
2,down,BLACKPINK,Pink Venom,1,1,4,,,,
3,up,Charlie Puth & Jung Kook,Left and Right,6,1,12,,,,
4,up,IVE,After LIKE,4,2,3,,,,
5,up,TWICE,Talk that Talk,8,5,3,,,,
6,-,Jackson Wang,Blue,-,6,1,,,,
7,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",10,4,47,,,,
8,up,John Legend,All of Me,11,6,42,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,7,44,,,,
10,up,Adele,Hello,15,10,32,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),16,11,30,,,,
12,up,Nicky Youre & Dazy,Sunroof,41,3,8,,,,
13,up,Ed Sheeran,Shape of You,17,11,33,94,2020-01-05,94,2020-01-05
14,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",19,9,30,,,,
15,up,Ed Sheeran,Thinking Out Loud,20,9,28,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,16,25,,,,
17,down,テイラー・スウィフト,Blank Space,14,5,35,,,,
18,up,Christina Perri,A Thousand Years,23,15,32,,,,
19,down,Ed Sheeran,Perfect,18,5,95,73,2019-10-06,58,2019-10-20
20,up,The Chainsmokers,Closer (feat. Halsey),26,19,20,,,,
21,up,イマジン・ドラゴンズ,Demons,27,21,21,,,,
22,up,PSY,Gangnam Style,28,20,22,,,,
23,up,Katy Perry,Roar,29,23,15,,,,
24,up,Adele,Skyfall,31,23,13,,,,
25,-,ATEEZ,Let′s Get Together,-,25,1,,,,
26,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",45,4,4,,,,
27,down,テイラー・スウィフト,Shake It Off,25,8,23,,,,
28,down,Joji,Glimpse of Us,2,2,13,,,,
29,up,Harry Styles,As It Was,61,1,22,,,,
30,up,Meghan Trainor,All About That Bass,76,30,12,,,,
31,up,Stephen Sanchez,Until I Found You,59,2,16,,,,
32,up,Bruno Mars,When I Was Your Man,36,6,9,,,,
33,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",65,7,8,,,,
34,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",32,25,14,,,,
35,down,Coldplay,A Sky Full of Stars,33,2,17,,,,
36,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,27,13,,,,
37,-,TAYA,For All My Life,-,37,1,,,,
38,up,Alan Walker,Faded,97,9,26,,,,
39,-,LEE CHANGSUB,SURRENDER,-,39,1,,,,
40,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,1,5,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,35,12,28,,,,
42,down,"Zedd, Maren Morris & BEAUZ",Make You Say,22,22,4,,,,
43,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],38,29,10,,,,
44,down,Adele,Someone Like You,37,18,15,,,,
45,-,Jackson Wang,Go Ghost,-,45,1,,,,
46,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),7,7,2,,,,
47,up,JVKE,Golden Hour,49,6,3,,,,
48,-,NewJeans,Hype Boy,-,6,3,,,,
49,-,Jackson Wang,Drive It Like You Stole It,-,49,1,,,,
50,down,Lukas Graham,Wish You Were Here (feat. Khalid),13,13,4,,,,
51,-,Jackson Wang,Dopamine,-,51,1,,,,
52,-,Jackson Wang,Champagne Cool,-,52,1,,,,
53,down,Girls' Generation,FOREVER 1,9,3,6,,,,
54,down,A Great Big World & Christina Aguilera,Say Something,39,30,7,,,,
55,down,Idina Menzel,Let It Go,40,36,18,,,,
56,down,JJ Lin,If Only,42,16,17,,,,
57,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),44,38,8,,,,
58,down,Charlie Puth,One Call Away,43,23,9,,,,
59,-,Jackson Wang,Come Alive,-,59,1,,,,
60,-,Jackson Wang,Blow,-,6,2,,,,
61,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,39,2,,,,
62,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,13,,,,
63,-,Kelly Yu,我也曾是你 (feat. 王紫璇),-,63,1,,,,
64,up,Renran,飞鸟和蝉,70,3,70,,,,
65,up,IVE,LOVE DIVE,90,8,7,,,,
66,-,Liu Zhe,畢竟深愛過,-,39,2,,,,
67,-,SUPER JUNIOR,Callin',-,1,3,,,,
68,-,Lewis Capaldi,Someone You Loved,-,3,54,4,2019-10-06,4,2019-10-06
69,down,Rachel Platten,Fight Song,48,17,11,,,,
70,-,張遠,嘉賓,-,4,40,,,,
71,-,Nina Nesbitt,Gaol,-,71,1,,,,
72,down,SB19,WYAT (Where You At),30,30,2,,,,
73,-,SUPER JUNIOR,Analogue Radio,-,5,2,,,,
74,-,The Kid LAROI & Justin Bieber,Stay,-,1,31,,,,
75,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,32,,,,
76,down,Elton John & Britney Spears,Hold Me Closer,24,1,3,,,,
77,-,王菲,如愿,-,16,5,,,,
78,-,Conan Gray,Memories,-,78,1,,,,
79,-,Green Day,Boulevard of Broken Dreams,-,36,2,,,,
80,up,Ruth B.,Dandelions,91,43,6,,,,
81,-,ONEUS,Same Scent,-,81,1,,,,
82,-,ATEEZ,Guerrilla,-,7,3,,,,
83,-,路飛文,嘉賓,-,48,2,,,,
84,-,Gigi Yim,如风,-,84,1,,,,
85,-,Jackson Wang,Just Like Magic,-,85,1,,,,
86,down,G.E.M.,ICE AGE,62,62,2,,,,
87,-,G.E.M.,FIND YOU,-,87,1,,,,
88,-,ONE OK ROCK,Let Me Let You Go,-,88,1,,,,
89,down,SUPER JUNIOR,More Days with You,69,69,3,,,,
90,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,1,,,,
91,-,SUPER JUNIOR,House Party,-,6,4,,,,
92,up,LBI利比,小城夏天,92,31,2,,,,
93,-,Priscilla Abby,If Someone out there,-,93,1,,,,
94,-,Billlie,RING ma Bell (what a wonderful world),-,94,1,,,,
95,-,Jackson Wang,All The Way,-,95,1,,,,
96,down,Ed Sheeran,Photograph,46,18,22,,,,
97,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,30,9,,,,
98,down,テイラー・スウィフト,Style,51,15,5,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),50,41,5,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,51,5,,,,
