Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shabir, Sezairi, Shye & Linying",The Road Ahead,4,1,5,,,,
2,down,Ed Sheeran,Bad Habits,1,1,7,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,8,1,4,,,,
4,up,張遠,嘉賓,36,4,2,,,,
5,down,BTS,Permission to Dance,2,1,5,,,,
6,up,Jamie Miller,Here's Your Perfect,16,6,7,,,,
7,up,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",27,7,2,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,8,2,,,,
9,-,KSI & Lil Wayne,Lose,-,9,1,,,,
10,-,KINDA BLUE & Hwa Sa,I Can't Make You Love Me,-,10,1,,,,
11,-,SOMI,DUMB DUMB,-,11,1,,,,
12,-,ASTRO,After Midnight,-,12,1,,,,
13,down,BTS,Butter,12,1,12,,,,
14,down,Måneskin,Beggin,6,5,7,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,2,16,76,2021-04-25,2,2021-05-02
16,-,Keung To,"Dear My Friend,",-,16,1,,,,
17,up,Renran,飞鸟和蝉,38,3,52,,,,
18,-,ASTRO,Footprint,-,18,1,,,,
19,up,Mido and Falasol,Superstar,20,19,3,,,,
20,up,周深,玦戀(電視劇《千古玦塵》主題曲),61,20,3,,,,
21,up,dhruv,double take,83,4,7,,,,
22,up,aespa,Next Level,33,3,9,,,,
23,-,The Weeknd,Take My Breath,-,23,1,,,,
24,-,Matthaios,"Pangga (feat. Felip, Michael Pacquiao & Soulthrll) [Remix]",-,24,1,,,,
25,-,Post Malone,Circles,-,4,38,2,2019-10-06,2,2019-10-06
26,-,THE9-LIUYUXIN,"Hello,球球",-,26,1,,,,
27,-,茄子蛋,浪子回頭,-,27,10,,,,
28,-,TWICE,Alcohol-Free,-,6,6,,,,
29,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,29,2,,,,
30,-,ASTRO,MY ZONE,-,30,1,,,,
31,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,16,56,2021-03-21,1,2021-03-28
32,-,魏哲鳴,明明喜欢你,-,32,1,,,,
33,-,早稻叽,热爱105°C的你,-,33,1,,,,
34,-,Kit Chan,Home,-,5,4,,,,
35,-,Jay Chou,擱淺,-,27,5,,,,
36,-,Violette Wautier & Mew Suppasit,Love-Hate,-,36,1,,,,
37,down,Zhang Yuan,嘉賓 (EP/Single),3,3,3,,,,
38,up,BTS,Dynamite,58,1,47,96,2020-08-23,2,2020-08-30
39,-,Liu Yu Ning,感應(電視劇《千古玦塵》情感主題曲),-,39,1,,,,
40,-,Kina Grannis,Can't Help Falling in Love,-,31,9,,,,
41,-,ASTRO,Don’t Worry,-,41,1,,,,
42,-,JO YURI,Story of Us,-,42,2,,,,
43,-,Christina Perri,A Thousand Years,-,15,12,,,,
44,-,The Weeknd,Blinding Lights,-,3,59,94,2019-12-01,1,2020-03-01
45,-,ASTRO,Sunset Sky,-,45,1,,,,
46,-,Pink Sweat$,At My Worst,-,1,30,70,2021-01-10,70,2021-01-10
47,-,ASTRO,Waterfall,-,47,1,,,,
48,-,Jay Chou,藉口,-,48,3,,,,
49,down,Ed Sheeran,Perfect,43,5,57,73,2019-10-06,58,2019-10-20
50,-,Sezairi,It's You,-,32,2,,,,
51,-,The Alan Parsons Project,Eye In the Sky,-,51,1,,,,
52,-,Mariah Carey,Hero,-,52,1,,,,
53,-,Doja Cat,Woman,-,37,1,,,,
54,down,阿信,青空未來,7,7,2,,,,
55,-,阿冗,你的答案,-,16,44,,,,
56,-,Green Day,21 Guns,-,56,1,,,,
57,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,57,1,,,,
58,-,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),-,58,1,,,,
59,-,Eddie Vedder,Longing to Belong,-,59,1,,,,
60,-,Olivia Rodrigo,happier,-,60,1,,,,
61,-,Sasha Sloan,Dancing With Your Ghost,-,40,6,,,,
62,-,Sky Wu,特別的愛給特別的你,-,62,1,,,,
63,-,L'Arc〜en〜Ciel,FOREVER,-,63,1,,,,
64,-,Mimi Webb,Good Without,-,19,4,,,,
65,-,TAEYEON,Weekend,-,1,3,,,,
66,-,Ysabella,I Like You So Much You'll Know It,-,66,1,,,,
67,-,小藍背心,目及皆是你,-,67,1,,,,
68,-,"Vidyasagar, Pushpavanam Kuppusamy & Swarnalatha",Thottu Thottu Pesum,-,68,1,,,,
69,-,Billie Eilish,Happier Than Ever,-,69,1,,,,
70,down,Jackson Wang,LMLY,69,10,8,,,,
71,-,Tanya Chua,Where I Belong,-,20,2,,,,
72,-,SUNMI,You can't sit with us,-,24,1,,,,
73,-,hiro,Something Great,-,73,1,,,,
74,-,ROSÉ,On The Ground,-,1,16,2,2021-03-21,2,2021-03-21
75,-,Xueran Chen,"Born to Be the Eagle (Interlude Song from TV Drama ""You Are My Glory"")",-,75,1,,,,
76,-,KaYee Tam,"Never Happening (Theme from TV Drama ""AI Romantic"")",-,76,1,,,,
77,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,25,4,,,,
78,-,Ava Max,Kings & Queens,-,16,17,80,2020-03-15,37,2020-09-27
79,-,Sophia Grace,Girl In the Mirror,-,79,1,,,,
80,-,Edward Sharpe & The Magnetic Zeros,Man On Fire,-,80,1,,,,
81,-,Kanye West,Flashing Lights,-,31,1,,,,
82,-,Megallenix,Mornings Rock (feat. Warrant & Cinderella),-,82,1,,,,
83,-,Adam Cheng,笑看風雲,-,47,2,,,,
84,-,大籽,白月光与朱砂痣,-,5,19,,,,
85,-,Naïka,Sauce,-,85,1,,,,
86,-,Shiga Lin,Recovery,-,86,1,,,,
87,-,Yanzi Sun,One United People (2003 Singapore National Song),-,87,1,,,,
88,-,The Score,Head Up,-,88,1,,,,
89,-,Saafpanii,Talking 2 the Moon x Fi Hagat,-,89,1,,,,
90,-,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],-,90,1,,,,
91,-,Xueran Chen,"Be Your Starry Sky (Interlude Song from Online TV Series ""Flourish in Time"")",-,91,1,,,,
92,-,Calvin Harris,By Your Side (feat. Tom Grennan) [SIDEPIECE Remix],-,92,1,,,,
93,-,Guns N' Roses,ABSUЯD,-,93,1,,,,
94,-,Baek Z Young,Let me be,-,94,1,,,,
95,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,95,1,,,,
96,down,DREAMCATCHER,BEcause,42,42,2,,,,
97,-,Sheena Easton,For Your Eyes Only,-,97,1,,,,
98,down,Doja Cat & The Weeknd,You Right,32,32,3,,,,
99,-,Karlos Rosé,Just the Way You Are,-,99,1,,,,
100,-,Haiva Ru,The End,-,100,1,,,,
