Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MAMAMOO,"1,2,3 Eoi!",-,1,1,,,,
2,-,MAMAMOO,ILLELLA,-,2,1,,,,
3,up,Nicky Youre & Dazy,Sunroof,8,3,13,,,,
4,up,IVE,After LIKE,9,2,8,,,,
5,up,Sam Smith & Kim Petras,Unholy,26,5,4,,,,
6,down,OneRepublic,I Ain't Worried,2,1,22,,,,
7,-,Moon Byul,I'll throw it away (ver. DISCO),-,7,1,,,,
8,-,Sia,Unstoppable,-,3,34,81,2019-11-10,81,2019-11-10
9,-,MAMAMOO,L.I.E.C,-,9,1,,,,
10,down,YOASOBI,The Blessing,3,3,2,,,,
11,down,Masayoshi Soken,Scream,7,7,2,,,,
12,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",4,4,9,,,,
13,down,Lewis Capaldi,Forget Me,10,10,3,,,,
14,-,ATEEZ,Say My Name,-,14,1,,,,
15,down,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),1,1,3,,,,
16,down,Harry Styles,Late Night Talking,6,6,7,,,,
17,-,Mirror,We All Are,-,17,1,,,,
18,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,5,,,,
19,down,BLACKPINK,Shut Down,16,1,5,,,,
20,down,TREASURE,HELLO,14,14,2,,,,
21,down,BLACKPINK,Pink Venom,11,1,9,,,,
22,up,Stray Kids,CASE 143,23,14,2,,,,
23,-,Dario G,Sunchyme,-,23,1,,,,
24,-,Nicki Minaj,Super Freaky Girl,-,12,4,,,,
25,-,종호,"One late night in 1994 (from ""You Hee yul's Sketchbook : 74th Voice 'Sketchbook X Jong Ho(ATEEZ)', Vol.113"")",-,25,1,,,,
26,-,WONHO,Don't Regret,-,26,1,,,,
27,down,張遠,嘉賓,20,4,45,,,,
28,down,Charlie Puth & Jung Kook,Left and Right,24,1,17,,,,
29,-,blink-182,EDGING,-,29,1,,,,
30,-,Jay Chou,聽媽媽的話,-,30,4,,,,
31,-,Chris Brown,Under the Influence,-,22,3,,,,
32,up,G.E.M.,THE SKY,62,22,4,,,,
33,-,李聖傑,痴心絕對,-,33,1,,,,
34,down,周深,餘情 (電視劇《蒼蘭訣》蒼蘭主題曲),5,5,3,,,,
35,-,童珺,爱的可能 (温柔女声版),-,35,2,,,,
36,up,Harry Styles,As It Was,41,1,27,,,,
37,-,BTS,Ma City,-,37,1,,,,
38,-,yama,色彩,-,38,1,,,,
39,-,Dreamcatcher,VISION,-,39,1,,,,
40,-,Syahrini,Kau Yang Memilih Aku,-,40,1,,,,
41,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,41,1,,,,
42,-,Calvin Harris,Stay With Me,-,42,4,,,,
43,down,lullaboy,Shortcut To Heaven,38,38,2,,,,
44,-,Syahrini,Sesuatu,-,44,1,,,,
45,-,Queen,Face It Alone,-,45,1,,,,
46,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,46,1,,,,
47,-,Ehrling,Champagne Ocean,-,47,1,,,,
48,-,supercell,My Dearest (TV Edit),-,48,1,,,,
49,-,(K)NoW_NAME,GOOD DAY,-,49,1,,,,
50,-,M83,Reunion,-,50,1,,,,
51,-,iKON,Your voice,-,51,1,,,,
52,-,Sohyang,Vincent,-,52,1,,,,
53,-,Cesária Évora,Angola,-,53,1,,,,
54,down,Marshmello & Khalid,Numb,47,18,4,,,,
55,-,Sandy B,Make the World Go Round (Deep Dish Vocal Mix Edit),-,55,1,,,,
56,-,Hacken Lee,前後腳,-,56,1,,,,
57,-,Imagine Dragons,It Comes Back to You,-,57,1,,,,
58,-,LEE CHAE YEON,Danny,-,58,1,,,,
59,-,Maulana Ardiansyah,"Tiara (Live at ""Ska Reggae"")",-,59,1,,,,
60,-,Lauv,All 4 Nothing (I'm So In Love),-,13,10,,,,
61,-,Solomun,Prospect (feat. ÄTNA) [Carl Craig Late Island Mix],-,61,1,,,,
62,-,Imagine Dragons,Second Chances,-,62,1,,,,
63,-,Method Man,Release Yo' Delf (Prodigy Mix),-,63,1,,,,
64,-,Jiory & ESRANDY,Exclusiva,-,64,1,,,,
65,-,Jay Denton,Summer Again,-,65,1,,,,
66,-,Siyui,Kimiyo kedakakuare,-,66,1,,,,
67,-,Angèle,Libre,-,67,1,,,,
68,-,TrackTribe,Smoke Jacket Blues,-,68,1,,,,
69,-,Imagine Dragons,The Unknown,-,69,1,,,,
70,-,Allen Watts,Impulse (Extended Mix),-,70,1,,,,
71,-,Leslie Cheung,無心睡眠 (Live in Hong Kong / 1989-1990),-,71,1,,,,
72,-,塞壬唱片-MSR & Steven Grove,冠軍對決,-,72,1,,,,
73,-,Kay Tse,未見過世面的招積,-,73,1,,,,
74,-,Maka Maka,I AM,-,74,1,,,,
75,-,Gwangil Jo,GROOVE,-,75,1,,,,
76,-,谭成,人的这一生,-,76,1,,,,
77,-,Dario G,Voices,-,77,1,,,,
78,-,LiQWYD & Luke Bergs,Lagoon,-,78,1,,,,
79,-,Jerrie Depp,Lazier N' Lazier (Instrumental Version),-,79,1,,,,
80,-,Sooryagayathri,Jai Jai Ram,-,80,1,,,,
81,-,亚东,向往神鹰,-,81,1,,,,
82,-,Dara Reneé & Disney,Here I Come,-,82,1,,,,
83,-,JVKE,Upside Down (feat. Charlie Puth),-,54,2,,,,
84,-,阿鯤 & Huo Zun,Arise from Dreams,-,84,1,,,,
85,-,Agent Shahid,Agent Shahid & Associates,-,85,1,,,,
86,-,Jean Seizure,Chemistry,-,86,1,,,,
87,-,Yuvanshankar Raja,"Kannungala Chellangala - ""Tribute To Kaviarasar Kannadasan""",-,87,1,,,,
88,-,Alan Tam,無邊的思憶,-,88,1,,,,
89,-,Komfortrauschen,Kapital (feat. Jamila Al-Yousef) [Matthias Vogt Remix],-,89,1,,,,
90,-,Jean Seizure,Playing Around,-,90,1,,,,
91,-,Sleazy Stereo,Spongebob Squarepants (Remix),-,91,1,,,,
92,-,Hariz Fayahet,KU CUBA,-,92,1,,,,
93,-,Marvin Hamlisch,Solace (The Sting Soundtrack Version - Orchestra Version),-,93,1,,,,
94,-,BEYGE & Marc Joef,Get Busy,-,94,1,,,,
95,-,Human Resource,Dominator (Rebūke Remix),-,95,1,,,,
96,-,d4vd,Here With Me,-,28,1,,,,
97,-,George Benson,The Ghetto,-,97,1,,,,
98,-,Cloud Wan,到了那裏就對吧,-,98,1,,,,
99,-,Kang Butter,That’s Not What I Meant,-,99,1,,,,
100,-,李羚,我的快樂就是想你,-,100,1,,,,
