Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,5,36,2019-10-06,2,2019-11-17
2,down,Idina Menzel & AURORA,Into the Unknown,1,1,4,67,2019-11-24,32,2019-12-15
3,-,Halsey,SUGA's Interlude,-,3,1,27,2019-12-08,27,2019-12-08
4,-,CL,+Done161201+,-,4,1,78,2019-12-08,78,2019-12-08
5,up,Tones and I,Dance Monkey,5,1,5,6,2019-10-06,1,2019-11-10
6,down,Idina Menzel & Evan Rachel Wood,Show Yourself,3,3,3,55,2019-12-01,55,2019-12-01
7,up,Post Malone,Circles,17,4,5,2,2019-10-06,2,2019-10-06
8,up,Lewis Capaldi,Someone You Loved,63,3,5,4,2019-10-06,4,2019-10-06
9,down,Shawn Mendes & Camila Cabello,Señorita,4,1,5,1,2019-10-06,1,2019-10-06
10,down,Evan Rachel Wood,All Is Found,9,9,3,,,,
11,up,The Weeknd,Blinding Lights,20,3,2,94,2019-12-01,1,2020-03-01
12,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",8,8,2,72,2019-12-01,72,2019-12-01
13,up,Ed Sheeran,Perfect,32,5,5,73,2019-10-06,58,2019-10-20
14,down,IU,Blueming,11,7,3,,,,
15,up,MAMAMOO,Hip,16,8,4,97,2019-11-24,97,2019-11-24
16,down,Jonathan Groff,Lost in the Woods,14,14,3,,,,
17,-,Taylor Swift,Christmas Tree Farm,-,17,1,28,2019-12-08,28,2019-12-08
18,-,Hua Chenyu,好想愛這個世界啊,-,18,1,,,,
19,down,Billie Eilish,bad guy,15,5,5,5,2019-10-06,5,2019-10-06
20,down,G.E.M. 鄧紫棋,句號,10,9,3,,,,
21,up,肖戰,餘年 (電視劇《慶餘年》片尾曲),45,20,2,,,,
22,-,SEJEONG,Tunnel,-,22,1,,,,
23,-,CL,+Rewind170205+,-,23,1,,,,
24,up,Mariah Carey,All I Want For Christmas Is You,96,4,3,79,2019-11-17,1,2020-12-13
25,up,Dua Lipa,Don't Start Now,62,1,5,19,2019-11-03,3,2020-01-05
26,down,周杰倫 & 阿信,說好不哭,19,1,5,,,,
27,down,EXO,Obsession,6,6,2,50,2019-12-01,50,2019-12-01
28,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,44,28,2,,,,
29,-,Hwang Chi Yeul,Untitled,-,29,1,,,,
30,up,TAEYEON,I Do,36,30,2,,,,
31,-,華晨宇,與火星的孩子對話,-,31,1,,,,
32,down,Taylor Swift,Lover,18,5,4,38,2019-10-06,27,2019-11-03
33,up,The Chainsmokers & Coldplay,Something Just Like This,51,12,4,,,,
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",59,3,2,21,2019-10-06,9,2019-10-13
35,up,Camila Cabello,Havana (feat. Young Thug),39,27,2,,,,
36,-,BLACKPINK,Kill This Love,-,12,3,83,2019-10-06,73,2019-10-13
37,up,BTS,Boy With Luv (feat. Halsey),41,18,5,100,2020-03-01,75,2020-08-30
38,-,Shane Filan,Beautiful in White,-,6,1,,,,
39,-,Ed Sheeran,Beautiful People (feat. Khalid),-,9,3,13,2019-10-06,13,2019-10-06
40,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,5,3,21,2019-11-17,21,2019-11-17
41,up,Selena Gomez,Lose You to Love Me,58,1,5,53,2019-10-27,2,2019-11-03
42,-,Hins Cheung,只是太愛你(國),-,17,3,,,,
43,up,陈雪凝,绿色,57,25,3,,,,
44,-,Harry Styles,Watermelon Sugar,-,27,2,85,2019-11-17,2,2020-08-23
45,-,陈雪凝,你的酒馆对我打了烊,-,13,3,,,,
46,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,46,2,7,2019-10-06,7,2019-10-06
47,-,BTS,Mikrokosmos,-,47,1,,,,
48,down,TWICE,Feel Special,33,6,2,38,2019-10-06,38,2019-10-06
49,up,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",94,4,2,,,,
50,-,Babylon,Your Warmth (feat. Yeri),-,50,1,,,,
51,up,U2,I Still Haven't Found What I'm Looking For,81,51,2,,,,
52,down,肖戰,滿足,47,10,2,,,,
53,-,U2,Ultra Violet (Light My Way),-,53,1,,,,
54,-,U2,Pride (In the Name of Love),-,54,1,,,,
55,-,J.Y. Park,"FEVER (feat. SUPERBEE, BIBI)",-,55,1,,,,
56,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,56,1,,,,
57,up,Idina Menzel,Let It Go,86,36,4,,,,
58,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,20,1,,,,
59,-,IU,Friday (feat. Jang Yi-Jeong),-,59,1,,,,
60,-,MONSTA X,MIDDLE OF THE NIGHT,-,60,1,,,,
61,-,Harry Styles,Adore You,-,12,1,24,2019-12-08,6,2020-04-19
62,down,IU,Above the Time,50,24,3,,,,
63,down,Coldplay,A Sky Full of Stars,60,2,2,,,,
64,-,Ed Sheeran,Shape of You,-,11,1,94,2020-01-05,94,2020-01-05
65,-,Alan Walker,The Spectre,-,65,2,,,,
66,-,Niall Horan,Put a Little Love On Me,-,28,1,50,2019-12-08,50,2019-12-08
67,-,Coldplay,The Scientist,-,15,1,,,,
68,-,Diamond Zhang,年輪,-,17,1,,,,
69,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,29,1,,,,
70,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,36,1,,,,
71,-,Lady Gaga & Bradley Cooper,Shallow,-,15,4,25,2019-10-06,25,2019-10-06
72,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,9,1,,,,
73,-,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,-,35,2,,,,
74,-,Sam Smith & Normani,Dancing with a Stranger,-,15,1,51,2019-10-06,51,2019-10-06
75,down,Ed Sheeran,Photograph,55,18,4,,,,
76,down,Selena Gomez & Marshmello,Wolves,61,35,3,,,,
77,down,Billie Eilish,everything i wanted,13,4,4,53,2019-11-17,3,2019-11-24
78,-,TAEYEON,All About You,-,44,2,,,,
79,-,BTS,Make It Right,-,42,1,44,2019-10-27,44,2019-10-27
80,down,Eric Chou,What's Wrong,21,6,3,,,,
81,-,Ava Max,So Am I,-,24,2,69,2019-10-06,69,2019-10-06
82,-,Kacey Musgraves,All Is Found (Kacey Musgraves Version),-,82,1,,,,
83,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,4,31,2019-10-06,23,2019-11-17
84,-,Hins Cheung,斷點 (國),-,84,1,,,,
85,down,Coldplay,Daddy,82,25,3,,,,
86,-,茄子蛋,浪子回頭,-,27,3,,,,
87,down,Leeland,Way Maker (Live),34,15,4,,,,
88,-,U2,With or Without You,-,88,1,,,,
89,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,60,3,,,,
90,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",69,69,3,,,,
91,-,Hillsong Worship,This Is Our God,-,91,1,,,,
92,-,Billie Eilish & Khalid,lovely,-,32,2,62,2020-02-02,62,2020-02-02
93,-,Nicki Minaj,High School (feat. Lil Wayne),-,93,1,,,,
94,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,40,2,,,,
95,-,Sam Smith,How Do You Sleep?,-,18,2,8,2019-10-06,6,2019-10-13
96,down,The Weeknd,Heartless,49,49,2,22,2019-12-01,5,2019-12-08
97,-,Pop Jirapat,"ไม่ยอม (From ""TharnType The Series"")",-,97,1,,,,
98,-,U2,One,-,98,1,,,,
99,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,99,1,,,,
100,-,SHAED & ZAYN,Trampoline,-,100,1,63,2019-10-06,63,2019-10-06
