Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
3,-,JAY B,Switch It Up (feat. sokodomo),-,3,1,,,,
4,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,4,1,,,,
5,-,KANG DANIEL,Outerspace (feat. Loco),-,5,1,,,,
6,up,Renran,飞鸟和蝉,10,3,41,,,,
7,-,Anuar & Ellina,Suasana Di Hari Raya,-,7,4,,,,
8,-,YUQI,Giant,-,8,1,,,,
9,-,Bella Poarch,Build a Bitch,-,6,1,,,,
10,-,OH MY GIRL,Dun Dun Dance,-,10,1,,,,
11,-,NCT DREAM,Hot Sauce,-,11,1,,,,
12,-,Pink Sweat$,At My Worst,-,1,26,70,2021-01-10,70,2021-01-10
13,down,Doja Cat,Kiss Me More (feat. SZA),6,6,5,9,2021-04-18,1,2021-05-16
14,down,ITZY,In the morning,4,4,3,,,,
15,down,菲道尔,阿拉斯加海湾,12,12,9,,,,
16,down,小玄子,错位时空,9,9,5,,,,
17,-,Katy Perry,Electric,-,17,1,,,,
18,down,Coldplay,Higher Power,17,11,2,46,2021-05-16,46,2021-05-16
19,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),20,1,36,,,,
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,9,56,2021-03-21,1,2021-03-28
21,-,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,-,21,1,,,,
22,-,張遠,嘉賓,-,22,1,,,,
23,-,YUQI,Bonnie & Clyde,-,23,1,,,,
24,-,ONE OK ROCK,Renegades,-,4,3,,,,
25,-,BAEKHYUN & Seo Moon Tak,Hurt,-,25,1,,,,
26,-,G.E.M.,Superpower,-,11,5,,,,
27,-,Iman Troye,Pejam Celik Hari Raya,-,27,1,,,,
28,-,TWICE,Kura Kura,-,28,2,,,,
29,up,Shane Filan,Beautiful in White,77,6,10,,,,
30,-,Duncan Laurence,Arcade,-,23,2,88,2021-02-28,69,2021-03-14
31,up,大籽,白月光与朱砂痣,44,5,16,,,,
32,down,Billie Eilish,Your Power,7,7,2,74,2021-05-02,5,2021-05-09
33,-,Zara Larsson,Look What You've Done,-,2,3,,,,
34,down,Pink Sweat$,At My Worst (feat. Kehlani),14,3,12,,,,
35,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,16,1,,,,
36,up,Masked Wolf,Astronaut In The Ocean,72,9,7,60,2021-02-07,6,2021-04-04
37,-,Jones Shi,迟,-,7,10,,,,
38,down,Calum Scott,You Are the Reason,22,19,28,,,,
39,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,39,1,62,2021-05-09,62,2021-05-09
40,-,R3HAB & 蔡依林,Stars Align,-,20,2,,,,
41,-,Asfan Shah & Lia Aziz,Pergilah Derita,-,41,1,,,,
42,down,BTS,Dynamite,26,1,36,96,2020-08-23,2,2020-08-30
43,-,Wanting,啞巴,-,43,1,,,,
44,-,Imagine Dragons,Follow You,-,35,4,,,,
45,-,JJ Lin,江南,-,20,6,,,,
46,-,The Beach Boys & Royal Philharmonic Orchestra,California Girls,-,46,1,,,,
47,-,Ed Sheeran,Perfect,-,5,51,73,2019-10-06,58,2019-10-20
48,-,David Archuleta,Losin' Sleep,-,48,1,,,,
49,-,Maroon 5,Memories,-,1,75,36,2019-10-06,2,2019-11-17
50,down,Griff,Black Hole,19,4,7,,,,
51,-,BLACKPINK,BOOMBAYAH,-,9,3,,,,
52,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,1,,,,
53,-,ITZY,In the morning (English Ver.),-,53,1,,,,
54,-,Olivia Rodrigo,good 4 u,-,16,1,,,,
55,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,29,2,,,,
56,down,BTS,Euphoria,49,10,12,,,,
57,down,JJ Lin,Bedroom (feat. Anne-Marie),13,13,4,,,,
58,up,Olivia Rodrigo,deja vu,73,14,2,,,,
59,up,Eric Chou,Unbreakable Love,99,18,12,,,,
60,down,Conor Matthews,Loves Me Lonely,45,35,3,,,,
61,-,飛兒樂團,我要飛,-,61,1,,,,
62,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),94,62,4,99,2021-01-31,73,2021-03-07
63,-,Alec Benjamin,The Way You Felt,-,63,1,,,,
64,-,Power Station,衝動,-,64,1,,,,
65,-,Shuang Sheng,千年之戀 (電視劇《琉璃》插曲),-,65,3,,,,
66,-,BAEKHO,Meet Me When The Sun Goes Down,-,66,1,,,,
67,-,Doja Cat,Kiss Me More (feat. SZA),-,5,1,,,,
68,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,33,2,,,,
69,down,ROSÉ,On The Ground,46,1,10,2,2021-03-21,2,2021-03-21
70,-,Liu Zhe,錯錯錯,-,70,1,,,,
71,-,TWICE,Strawberry Moon,-,71,1,,,,
72,-,Ariana Grande,7 rings,-,72,3,58,2019-10-06,51,2020-01-05
73,-,HYO,DESSERT (feat. Loopy & SOYEON),-,13,4,,,,
74,-,Ben Rector,Beautiful,-,74,1,,,,
75,-,Hael Husaini,Bersyukur Seadanya,-,10,5,,,,
76,-,Marvin Gaye,I Heard It Through the Grapevine,-,76,1,,,,
77,-,Saloma,Selamat Hari Raya,-,22,3,,,,
78,-,少女時代,Let It Rain,-,78,1,,,,
79,-,約書亞樂團,堅強的愛,-,79,1,,,,
80,-,テイラー・スウィフト,Blank Space,-,5,16,,,,
81,-,JJ Lin,Those Were the Days,-,13,9,,,,
82,-,Terence Lam,一人之境,-,82,1,,,,
83,-,Dharan Kumar & Sid Sriram,"Edho Solla (From ""Murungakkai Chips"")",-,83,1,,,,
84,-,魔力紅樂團,Won't Go Home Without You,-,84,1,,,,
85,-,孙沛,This Moment (电视剧《他在逆光中告白》插曲),-,85,1,,,,
86,-,Rahimah Rahim,Selamat Berhari Raya,-,20,3,,,,
87,-,律可×Mori Calliope,Spiral Tones,-,87,1,,,,
88,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,88,1,,,,
89,-,Feist,Gatekeeper,-,89,1,,,,
90,-,P!nk,All I Know So Far,-,90,1,,,,
91,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),69,23,7,,,,
92,-,Yemi Alade,Deceive (feat. rudeboy),-,92,1,,,,
93,-,Eagles,No More Cloudy Days,-,93,1,,,,
94,-,Rag'n'Bone Man,Track 15,-,94,1,,,,
95,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,95,1,,,,
96,-,Icia,Time Bomb,-,96,1,,,,
97,-,Jinny Ng,"Wrong Day (Ending Theme from TV Drama ""Shadow of Justice"")",-,72,1,,,,
98,-,CNBLUE,ZOOM,-,20,1,,,,
99,-,Vianney,Beau papa,-,99,1,,,,
100,-,วิน เมธวิน,แค่ไหนก็ใกล้ (CLOSER),-,100,1,,,,
