Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,9,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,2,76,2021-04-25,2,2021-05-02
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,7,56,2021-03-21,1,2021-03-28
4,-,eAeon,Don't (feat. RM),-,4,1,,,,
5,-,梦FM,泪,-,5,1,,,,
6,up,Pink Sweat$,At My Worst,14,1,25,70,2021-01-10,70,2021-01-10
7,up,Renran,飞鸟和蝉,7,3,39,,,,
8,down,Pink Sweat$,At My Worst (feat. Kehlani),3,3,10,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),18,6,3,9,2021-04-18,1,2021-05-16
10,-,ITZY,In the morning,-,4,1,,,,
11,down,Lil Nas X,MONTERO (Call Me By Your Name),5,5,4,3,2021-04-04,3,2021-04-04
12,-,ENHYPEN,Drunk-Dazed,-,12,1,,,,
13,up,JJ Lin,Bedroom (feat. Anne-Marie),87,13,2,,,,
14,-,(G)I-DLE,Last Dance,-,14,1,,,,
15,down,小玄子,错位时空,11,9,3,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,58,4,8,37,2021-02-21,8,2021-03-21
17,up,Jackson Wang,LMLY,28,10,4,,,,
18,-,菲道尔,阿拉斯加海湾,-,12,7,,,,
19,-,Olivia Rodrigo,deja vu,-,8,2,17,2021-04-11,16,2021-04-18
20,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),17,1,34,,,,
21,up,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),25,21,2,,,,
22,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,22,1,,,,
23,-,Duncan Laurence,Arcade,-,23,1,88,2021-02-28,69,2021-03-14
24,-,"米卡, 高卿尘, 吳宇恒, 薛八一, 张星特, 曾涵江 & 鞠婧祎",输入法打可爱按第五 (Live),-,24,1,,,,
25,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,6,5,8,89,2021-04-04,78,2021-04-11
26,-,Ling Kai,Loving Everyday,-,26,1,,,,
27,down,BTS,Dynamite,16,1,34,96,2020-08-23,2,2020-08-30
28,down,Whee In,water color (English Version),13,13,2,,,,
29,-,Ava Max,Sweet but Psycho,-,14,15,77,2019-10-06,77,2019-10-06
30,-,Endank Soekamti,Sampai Jumpa,-,30,1,,,,
31,-,Ado,踊,-,31,1,,,,
32,down,黃霄雲,星辰大海,26,16,8,,,,
33,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,33,1,,,,
34,-,Sterling Knight & Stubby,Hero (Unplugged),-,34,1,,,,
35,-,Conor Matthews,Loves Me Lonely,-,35,1,,,,
36,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,36,1,,,,
37,-,Brave Girls,Rollin’,-,32,3,,,,
38,-,不是花火呀,分你一半,-,38,1,,,,
39,-,Saemy,Papa Hai,-,39,1,,,,
40,-,JJ Lin & G.E.M.,Beautiful,-,40,4,,,,
41,-,Hael Husaini,Bersyukur Seadanya,-,10,4,,,,
42,-,Hael Husaini,Hajat,-,42,1,,,,
43,-,Lady Gaga & Bradley Cooper,Shallow,-,15,39,25,2019-10-06,25,2019-10-06
44,-,Griff,Black Hole,-,4,5,,,,
45,-,NTO,Invisible (Paul Kalkbrenner Remix),-,45,1,,,,
46,-,Alan Tam,再見亦是淚!?,-,46,1,,,,
47,-,Zuo En,单恋,-,47,1,,,,
48,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,10,23,,,,
49,-,Ezwan Ariff,Misteri,-,49,1,,,,
50,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,50,1,,,,
51,-,DIR EN GREY,Oboro,-,51,1,,,,
52,-,Two-Mix,JUST COMMUNICATION,-,52,1,,,,
53,-,Leslie Cheung,Chase,-,17,3,,,,
54,-,Destiny Rogers,Tomboy,-,13,6,71,2021-02-21,71,2021-02-21
55,-,盧廣仲,一百種生活,-,55,1,,,,
56,-,WANYAI,ไปได้ดี (So long),-,56,1,,,,
57,-,Little Mix,Confetti (feat. Saweetie),-,57,1,,,,
58,-,J Balvin,Ginza (Atellagali In Da House Remix),-,58,1,,,,
59,-,Hannah's Yard,We Don't Talk Anymore (Acoustic),-,59,1,,,,
60,-,Michael Kwan & Annabelle Louie,人在旅途灑淚時,-,60,1,,,,
61,-,Post Malone,Circles,-,4,37,2,2019-10-06,2,2019-10-06
62,-,Everyone You Know,Higher,-,62,1,,,,
63,-,J Balvin,6 AM (feat. Farruko),-,63,1,,,,
64,-,Alif Satar & The Locos,Lagu Raya,-,64,1,,,,
65,-,Ghastly,The Og,-,65,1,,,,
66,-,Queen,天亮了,-,66,1,,,,
67,-,CHAGE and ASKA,Say Yes (Remastered),-,67,1,,,,
68,-,Rachel Platten,Fight Song,-,17,5,,,,
69,-,Hael Husaini,Hari Ini,-,69,1,,,,
70,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,70,2,,,,
71,-,ヤンデル,Hasta Abajo (En Vivo),-,71,1,,,,
72,-,Dontario,All That We Need Is a Hero,-,72,1,,,,
73,-,"Kayzo, Sullivan King & Papa Roach",DOMINATION,-,73,1,,,,
74,-,Angus Tung,Yi Shi Qing Yuan,-,74,1,,,,
75,-,Marcus Miller,The Blues,-,75,1,,,,
76,-,Juanes,Para Tu Amor,-,76,1,,,,
77,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,60,4,,,,
78,-,頑童MJ116,Sweet Baby,-,78,1,,,,
79,-,テイラー・スウィフト,Blank Space,-,5,15,,,,
80,-,Tramyard,People Puttin' People Down,-,80,1,,,,
81,-,Where Chou,約定,-,23,1,,,,
82,-,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Etherwood 138 Remix),-,82,1,,,,
83,-,Full Energy Workout,We Don't Talk Anymore (128 BPM Workout & Running Remix),-,83,1,,,,
84,down,大籽,白月光与朱砂痣,47,5,14,,,,
85,-,The Macarons Project,Just the Two of Us,-,85,1,,,,
86,-,Yung Raja,Mami,-,86,1,,,,
87,-,Fort Knox Five,Keep It Poppin (Instrumental Mix),-,87,1,,,,
88,-,LICK & Calivania,IN THE DARK,-,88,1,,,,
89,-,Owl City & Carly Rae Jepsen,Good Time,-,89,1,,,,
90,-,Effin,Bread,-,90,1,,,,
91,-,Fort Knox Five,Keep It Poppin (feat. Mustafa Akbar),-,91,1,,,,
92,-,Michael Cretu,Love Me,-,92,1,,,,
93,-,Eric Chou,Unbreakable Love,-,18,10,,,,
94,-,Hael Husaini,Hati,-,94,1,,,,
95,-,動力火車,遠遠的淚,-,95,1,,,,
96,-,徳永 二男 & 徳永 まさみ,シャコンヌ(ヴィターリ),-,96,1,,,,
97,-,YOASOBI,Comet,-,41,3,,,,
98,down,ROSÉ,On The Ground,35,1,8,2,2021-03-21,2,2021-03-21
99,-,ALRT,See The NRG,-,99,1,,,,
100,-,Cyndi Wang,睫毛彎彎,-,100,1,,,,
