Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,V,Christmas Tree,-,1,1,,,,
2,down,Miles Guo,Hcoin to the Moon,1,1,4,,,,
3,up,Ed Sheeran & Elton John,Merry Christmas,12,3,4,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,17,4,16,79,2019-11-17,1,2020-12-13
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,19,,,,
6,-,V,Christmas Tree (Inst.),-,3,1,,,,
7,-,Wang Leehom,你不知道的事,-,7,3,,,,
8,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,8,1,,,,
9,up,Adele,Easy On Me,13,1,11,,,,
10,up,韋禮安,"如果可以 (電影""月老""主題曲)",10,4,5,,,,
11,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,15,10,8,31,2019-12-08,26,2020-12-27
12,-,JIN,Yours,-,1,5,,,,
13,-,aespa,Dreams Come True,-,13,1,,,,
14,-,Zhou Shen,像鸟儿一样(《对手》影视剧主题曲),-,14,1,,,,
15,-,Coldplay X BTS,My Universe,-,1,13,,,,
16,down,Lilorx,Racing Into the Night (Ringtone Remix),4,2,6,,,,
17,-,MINHO,Heartbreak,-,17,1,,,,
18,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,14,26,2019-10-06,26,2019-10-06
19,down,Ed Sheeran,Shivers,6,2,16,,,,
20,-,Jaymes Young,Infinity,-,6,3,,,,
21,-,Stray Kids,Hoodie Season,-,21,1,,,,
22,down,SB19,No Stopping You,9,9,2,,,,
23,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,13,4,,,,
24,-,BTS,Permission to Dance,-,1,21,,,,
25,up,Wham!,Last Christmas (Single Version),39,15,5,70,2019-12-01,2,2020-12-27
26,-,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",-,6,1,,,,
27,-,G.E.M.,I'll Be Missing You,-,27,1,,,,
28,up,Toyote,Still I Love You,29,28,2,,,,
29,-,Aimer,残響散歌,-,15,2,,,,
30,up,Ricky Rich & ARAM Mafia,Habibi,58,2,2,,,,
31,-,G.E.M.,Double You,-,7,2,,,,
32,-,Strays Don't Sleep,For Blue Skies,-,32,1,,,,
33,-,Celina Sharma & Harris J.,24 / 7,-,6,1,,,,
34,-,Ohwon Lee,Love Yours (feat. SB19),-,34,1,,,,
35,-,Stray Kids,N/S,-,35,1,,,,
36,-,Floorfilla,Anthem #4 (DJ Cerla & Marvin Club Mix),-,36,1,,,,
37,-,Stray Kids,Placebo,-,37,1,,,,
38,-,Ed Sheeran,Perfect,-,5,72,73,2019-10-06,58,2019-10-20
39,down,Miles Guo,Hcoin To the Moon (Karaoke Version),2,2,4,,,,
40,-,Shane Filan,Beautiful in White,-,6,16,,,,
41,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,28,,,,
42,down,SB19,Ligaya,26,26,2,,,,
43,-,Ariana Grande,Santa Tell Me,-,16,3,77,2019-12-08,8,2020-12-27
44,up,Gentle Bones & JJ Lin,At Least I Had You,72,4,5,,,,
45,down,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),21,21,2,,,,
46,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),7,7,2,,,,
47,up,The Kid LAROI & Justin Bieber,Stay,60,1,21,,,,
48,down,IVE,ELEVEN,18,9,4,,,,
49,up,Ed Sheeran,Overpass Graffiti,51,5,7,,,,
50,-,ジャスティン・ビーバー,君とホワイト・キス,-,32,1,69,2019-12-29,21,2020-12-27
51,-,Cyndi Chaw,請你放心,-,51,1,,,,
52,-,Ruth B.,Dandelions,-,43,1,,,,
53,-,MINO & ZICO,Okey Dokey,-,53,1,,,,
54,-,서태지와 아이들,Come Back Home,-,54,1,,,,
55,down,BTS,Butter,23,1,27,,,,
56,-,Jamie Miller,Here's Your Perfect,-,6,19,,,,
57,-,George Harrison,Beware of Darkness (Version One / Bonus Track),-,57,1,,,,
58,-,Digital Underground,Doowutchyalike,-,58,1,,,,
59,-,Wang Leehom,伯牙絕弦,-,59,1,,,,
60,-,BTS,Dynamite,-,1,58,96,2020-08-23,2,2020-08-30
61,up,Michael Bublé,Have Yourself a Merry Little Christmas,83,61,2,,,,
62,-,Bon Entertainment,GOODBYE 再見 (feat. 鄧紫棋) [Bon Entertainment Remix],-,62,1,,,,
63,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,63,1,,,,
64,-,Kev Brown,I Miss U,-,64,1,,,,
65,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,45,5,,,,
66,-,Rainych,热爱105℃的你 / Super Idol,-,66,1,,,,
67,-,Michael Bublé,Holly Jolly Christmas,-,27,3,,,,
68,-,V,Sweet Night (Instrumental),-,3,4,,,,
69,-,Jay Park,Solo (feat. Hoody),-,69,1,,,,
70,-,周杰倫,愛情廢柴,-,61,2,,,,
71,-,鄧紫棋,兩個自己,-,34,1,,,,
72,-,Cat Stevens,Where Do The Children Play? (Remastered 2020),-,72,1,,,,
73,-,Kev Brown,Winteresque,-,73,1,,,,
74,-,Michael Bublé,The Christmas Song (Chestnuts Roasting On an Open Fire) [Bonus Track],-,74,1,,,,
75,-,CVRTOON,İzmir Marşı,-,75,1,,,,
76,-,Zion.T,A Gift!,-,76,1,,,,
77,-,2 Unlimited,Tribal Dance,-,77,1,,,,
78,-,Nas,Meet Joe Black,-,78,1,,,,
79,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,29,9,,,,
80,-,Carrie Underwood,The First Noel,-,80,1,,,,
81,-,The Connells,Doin' You,-,81,1,,,,
82,-,OH MY GIRL,Shark,-,82,1,,,,
83,-,Joker Xue,天后 (Live),-,83,1,,,,
84,down,BAEKHO,Forevermore,30,30,2,,,,
85,-,Earth Patravee,ถ้าฉันหายไป(Skyline),-,85,1,,,,
86,-,Jade Kwan,New Testament,-,86,1,,,,
87,-,Valdy Nyonk,Sakit Gigi,-,87,1,,,,
88,-,A k i n a,D4DJ (Magnolia),-,88,1,,,,
89,-,Cleopatra Stratan,Zunea-Zunea,-,89,1,,,,
90,down,Yann Tiersen,"Comptine d'un autre été, l'après-midi",33,33,2,,,,
91,-,"Cardo, Sledgren & Wiz Khalifa",Can't Stay Sober,-,91,1,,,,
92,-,Lindsey Stirling,Angels We Have Heard On High,-,92,1,,,,
93,-,Jade Kwan,Same Wounds,-,93,1,,,,
94,-,Sezairi,Fool,-,94,1,,,,
95,-,Post Malone & The Weeknd,One Right Now,-,42,2,,,,
96,-,Earth Patravee,หวง(You're Mine),-,96,1,,,,
97,-,Earth Patravee,Starry Night,-,97,1,,,,
98,-,Sa Ding Ding,最长的电影 (Live),-,98,1,,,,
99,-,Stray Kids,Broken Compass,-,99,1,,,,
100,-,Joseph Trapanese & Joey Batey,Burn Butcher Burn,-,100,1,,,,
