Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,OMG,-,1,1,,,,
2,up,OneRepublic,I Ain't Worried,28,1,34,,,,
3,-,Hua Chenyu,点燃银河尽头的篝火,-,3,1,,,,
4,up,Meghan Trainor,Made You Look,5,2,11,,,,
5,-,Ailee,I′m Sorry,-,5,1,,,,
6,-,MOONBIN&SANHA,Madness,-,6,1,,,,
7,up,Jackson Wang,Why Why Why,24,7,2,,,,
8,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),43,2,11,,,,
9,-,Rema & Selena Gomez,Calm Down,-,3,7,,,,
10,-,宇多田ヒカル,First Love (2022 Mix),-,10,4,,,,
11,-,MOONBIN,Desire,-,11,1,,,,
12,down,Harry Styles,As It Was,11,1,31,,,,
13,down,NewJeans,Ditto,1,1,3,,,,
14,down,JVKE,Golden Hour,13,6,17,,,,
15,-,NCT DREAM,Candy,-,15,1,,,,
16,-,Boytoy,Imagine (feat. Jackson Wang & TABLO),-,16,1,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,8,,,,
18,-,張遠,嘉賓,-,4,49,,,,
19,down,Miles Guo,凤亲凰,6,3,4,,,,
20,-,Lukas Graham,7 Years,-,20,3,,,,
21,-,Tom Odell,Another Love,-,21,1,,,,
22,-,Sam Smith & Kim Petras,Unholy,-,5,13,,,,
23,-,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",-,23,1,,,,
24,-,JVKE,golden hour (Ruel Remix),-,24,1,,,,
25,-,SZA,Kill Bill,-,2,1,,,,
26,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),23,5,21,,,,
27,up,韋禮安,"如果可以 (電影""月老""主題曲)",52,4,34,,,,
28,-,Justine Skye,Collide (feat. Tyga),-,28,1,,,,
29,-,Sheila Majid,Dia,-,29,1,,,,
30,up,LIA,Blue Flower,46,15,4,,,,
31,-,IVE,After LIKE,-,2,12,,,,
32,-,Jewel,Stand,-,32,1,,,,
33,-,Dave Fenley,Help Me Hold On,-,33,1,,,,
34,-,Lauv,All 4 Nothing (I'm So In Love),-,13,13,,,,
35,-,Planetshakers,Put Your Hands Up (Live),-,35,1,,,,
36,-,Rema,Calm Down,-,25,3,,,,
37,-,Hiragana Kamiyado,Kokoro No Chizu,-,37,1,,,,
38,-,Cooltone Karaoke,Under the Sea (Originally Performed by the Little Mermaid) [Karaoke Version],-,38,1,,,,
39,-,Justin Bieber,Ghost,-,8,25,62,2021-03-28,62,2021-03-28
40,-,Timmy Trumpet,Freaks,-,40,1,,,,
41,-,G.E.M.,THE SKY,-,22,5,,,,
42,-,Hua Chenyu,卡西莫多的禮物,-,42,1,,,,
43,-,YUGYEOM,Ponytail (feat. Sik-K),-,43,1,,,,
44,-,Epic Geek,"Interstellar Main Theme (From ""Interstellar"") [Epic Version]",-,44,1,,,,
45,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,15,,,,
46,-,Little Birdy,Beautiful To Me,-,46,1,,,,
47,-,Nightwish,Meadows of Heaven,-,47,1,,,,
48,-,Hua Chenyu,我們都是孤獨的,-,48,1,,,,
49,-,菲道尔,"人生,起起落落落落落?",-,49,1,,,,
50,-,IAMfrances,What Can't Be Changed,-,50,1,,,,
51,-,Alan Tam,一生中最愛,-,51,2,,,,
52,up,Zhou Shen,人间星河(《破晓东方》电视剧主题曲),69,52,2,,,,
53,-,David Castle,Istanbul Blues,-,53,1,,,,
54,-,2 Unlimited,Tribal Dance 2.4 (2 Chains Club Mix),-,54,1,,,,
55,-,"郑斌彦, 陈政宏, 王希豪 & xiiaopanda",新年兔兔兔,-,55,1,,,,
56,-,Sweet Melodies,Future Bell (Go to Mars),-,56,1,,,,
57,-,MOONBIN&SANHA,Your day,-,57,1,,,,
58,-,Yvetzal,Revocation,-,58,1,,,,
59,-,RAYE,Escapism. (feat. 070 Shake),-,59,1,,,,
60,-,中島みゆき,銀の龍の背に乗って,-,60,1,,,,
61,-,"黃妃, 秀蘭瑪雅 & 王瑞霞",台三線的月光,-,61,1,,,,
62,-,David Meece,We Are the Reason,-,62,1,,,,
63,-,2 Unlimited,The Real Thing,-,63,1,,,,
64,-,MOONBIN&SANHA,Chup Chup,-,64,1,,,,
65,-,Felix Jaehn,Shine (feat. Freddy Verano & Linying) [Extended Mix],-,65,1,,,,
66,-,达布希勒 & CooIZ,No One Helped,-,66,1,,,,
67,-,Maikubi & VOLT VISION,Take Me Home,-,67,1,,,,
68,-,要不要买菜,火红的萨日朗 (DJ版),-,68,1,,,,
69,-,Jimmy Fallon & Dolly Parton,Almost Too Early For Christmas,-,69,1,,,,
70,-,Jessie Ware,Say You Love Me (Alex Adair Remix),-,70,1,,,,
71,-,Yoon San Ha,Wish,-,71,1,,,,
72,-,Hua Chenyu,消失的昨天,-,72,1,,,,
73,-,Pluxry SkUrt & CERAZ,SACRED RAVE,-,73,1,,,,
74,-,Kam.WIN,变了模样(《楼下女友请签收》影视剧片尾曲),-,74,1,,,,
75,-,MOONBIN&SANHA,Perfumer,-,75,1,,,,
76,-,要不要買菜,火紅的薩日朗,-,76,1,,,,
77,-,fkbambam,MIASMA,-,77,1,,,,
78,-,Maroon 5,Maps,-,78,1,,,,
79,-,F5 lofi,Mine  Lofi Beat,-,79,1,,,,
80,-,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,-,80,1,,,,
81,-,Karen Harding,Say Something,-,81,1,,,,
82,-,Sam Ryder,Put A Light On Me,-,82,1,,,,
83,-,Easybabasound,Duyung berenang (feat. Illya Sumanto),-,83,1,,,,
84,-,"Xelishurt, SADFRIENDD & Prompto",Satisfaction!,-,84,1,,,,
85,-,Alan Tam & Gigi Yim,"Continue Tomorrow (Theme from ""the Justice of Life"")",-,85,1,,,,
86,-,Dj Valka,Faded (feat. Iselin Solheim),-,86,1,,,,
87,-,Kiesza,Giant In My Heart (Arches Remix),-,87,1,,,,
88,-,Andre Fenrir,"Guts' Theme (From ""Berserk"")",-,88,1,,,,
89,-,Panther Chan & Yoyo Sham,言之無物,-,89,1,,,,
90,-,Lastfragment & GXXRX,Satisfaction,-,90,1,,,,
91,-,William So & Kaitlyn Lam,"What If I've Forget (Interlude from TV Drama ""the File of Justice IV"")",-,91,1,,,,
92,-,London Music Works,"It's Our Fight (From ""Transformers: Dark of the Moon"")",-,92,1,,,,
93,-,達布希勒圖,Radio,-,93,1,,,,
94,-,Chia-Yen Ko,Obsessed (電影《想見你》插曲),-,94,1,,,,
95,-,鈴木愛理,heart notes,-,95,1,,,,
96,-,Wind Rose,Army of Stone,-,96,1,,,,
97,-,LuvBug,Revive (Say Something),-,97,1,,,,
98,-,Nikita Saja,Dj Dalinda (feat. Gempar Music),-,98,1,,,,
99,-,Hello Meteor,Rushing Green,-,99,1,,,,
100,-,理想混蛋,我要用黑魔法把你變成一隻魚,-,100,1,,,,
