Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,2,1,36,,,,
2,-,BABYMONSTER,SHEESH,-,2,1,,,,
3,up,ILLIT,Magnetic,13,1,2,,,,
4,-,Felip,Fake Faces,-,4,1,,,,
5,up,Bruno Mars,24K Magic,38,5,5,,,,
6,-,Bruno Mars,When I Was Your Man,-,6,17,,,,
7,-,Bruno Mars,Locked Out of Heaven,-,7,5,,,,
8,down,j-hope,NEURON,4,4,2,,,,
9,-,Bruno Mars,Treasure,-,9,2,,,,
10,-,ISAAC HONG,Fallin',-,10,1,,,,
11,-,찬열 & 펀치,Stay With Me,-,11,22,,,,
12,up,SZA,Snooze,18,4,6,,,,
13,-,Bruno Mars,That’s What I Like,-,13,2,,,,
14,-,JL Toreliza & BGYO,Uuwian,-,14,1,,,,
15,-,承桓,總會有人 (男版),-,15,4,,,,
16,up,Bruno Mars,Versace On The Floor,39,16,3,,,,
17,down,Unknown,What Was I Made For?,3,1,30,,,,
18,up,JOSH CULLEN & Al James,Yoko Na,68,18,2,,,,
19,up,張碧晨 & 王赫野,字字句句,20,19,3,,,,
20,-,Bruno Mars,Runaway Baby,-,20,1,,,,
21,-,TOMORROW X TOGETHER,Deja Vu,-,21,1,,,,
22,-,KISS OF LIFE,Midas Touch,-,22,1,,,,
23,-,Bruno Mars,Talking to the Moon,-,23,3,98,2021-04-25,82,2021-05-02
24,-,HEIZE,Hold Me Back,-,8,2,,,,
25,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],8,6,6,,,,
26,up,Bruno Mars,It Will Rain,48,20,2,,,,
27,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,31,6,2021-03-14,2,2021-05-09
28,-,De Fam,Alamak Raya Lagi!,-,2,1,,,,
29,down,j-hope,i wonder...,1,1,2,,,,
30,-,LUCAS,Renegade,-,30,1,,,,
31,-,Bruno Mars,Marry You,-,31,2,,,,
32,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,20,1,,,,
33,-,BGYO,Uuwian (Reprise),-,33,1,,,,
34,-,Edan Lui,油麻地莎士比亞,-,34,1,,,,
35,-,Future & Metro Boomin,Like That,-,35,1,,,,
36,-,OneRepublic,I Ain't Worried,-,1,45,,,,
37,-,承桓,我會等,-,2,34,,,,
38,-,Crush,Love You With All My Heart,-,1,1,,,,
39,-,KUN,I Wanna Get Love,-,39,1,,,,
40,-,ENGFA WARAHA,The One and Only,-,40,1,,,,
41,-,Bingyin Yang,神明无止,-,41,1,,,,
42,-,Coldplay,A Sky Full of Stars,-,2,44,,,,
43,-,洪助昇,你不是我的岸,-,43,1,,,,
44,-,Haarper & Luga,Drop It Like It's Hot!,-,44,1,,,,
45,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,45,1,,,,
46,-,I.M,LURE,-,46,1,,,,
47,-,Shiha Zikir,Meriahnya Raya,-,47,1,,,,
48,-,Olivia Rodrigo,pretty isn’t pretty,-,48,1,,,,
49,-,Search,Sujud Aidilfitri,-,49,1,,,,
50,-,Angga Fvnky,Mangan Ra Njaluk Kowe,-,50,1,,,,
51,-,Zhou Shen,门 (伴奏),-,51,1,,,,
52,-,Olivia Rodrigo,vampire,-,11,8,,,,
53,-,Taylor Swift,Long Live (Taylor's Version),-,13,4,,,,
54,-,10CM,Tell Me It's Not a Dream,-,9,1,,,,
55,-,Bruno Mars,Just the Way You Are,-,22,5,,,,
56,-,Lady Gaga,Always Remember Us This Way,-,13,18,98,2019-10-13,90,2019-11-17
57,-,Sangkem lopelope,ลองฟังแล_-_มินตรา_น่านเจ้า,-,57,1,,,,
58,up,(G)I-DLE,Fate,66,58,3,,,,
59,-,OTE,I Try to Find an Exit (feat. LaKesha Nugent),-,59,1,,,,
60,-,Timothée Chalamet,"Pure Imagination (from ""Wonka"")",-,60,1,,,,
61,-,Bear Knuckle,DONG,-,61,1,,,,
62,-,Sia,Memories (feat. Blue D),-,62,1,,,,
63,-,The Pussycat Dolls,Buttons,-,63,1,,,,
64,-,Taylor Swift,Lover,-,5,21,38,2019-10-06,27,2019-11-03
65,-,TOMORROW X TOGETHER,Miracle,-,65,1,,,,
66,-,RIIKI REID,Skin,-,66,1,,,,
67,-,Vanilla Ice,Ice Ice Baby,-,67,1,,,,
68,-,Four Tet,31 Bloom,-,68,1,,,,
69,-,Coldplay,Fix You,-,6,8,,,,
70,down,向思思,總會有人,16,9,5,,,,
71,-,Delaney Davidson,Don't Walk Away from Love,-,71,1,,,,
72,-,宋鹽球,錢來錢來 (DJ德朋版),-,72,1,,,,
73,-,Ngân Ngân & Acv,Bán Tấm Chân Tình (Rumba),-,73,1,,,,
74,-,Tourist,Crush,-,74,1,,,,
75,-,Inner Circle,Sweat (A La La La La Long),-,75,1,,,,
76,-,남혜승 & 고은정,비 그리고 자전거,-,76,1,,,,
77,-,RS Muzik,Dance Meri Rani (Super Dance),-,77,1,,,,
78,-,Coldplay,Adventure of a Lifetime,-,13,6,,,,
79,-,张俊波,凭什么(烟嗓男声版),-,79,1,,,,
80,-,Tyler Brown Williams,Daydream,-,80,1,,,,
81,-,Crush,Deep End (Feat. AMAKA),-,81,1,,,,
82,-,Xavi,La Diabla,-,82,1,,,,
83,-,Taylor Swift,The Man,-,14,11,72,2020-03-08,72,2020-03-08
84,-,Vitaly Stone,In the Air Tonight (feat. Saner),-,84,1,,,,
85,-,Jay Park,Raw Sh!t,-,85,1,,,,
86,-,青葉市子,Dawn in the Adan,-,86,1,,,,
87,-,Myke Towers,LA FALDA,-,87,1,,,,
88,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,35,2,,,,
89,-,Qi Long,山里红,-,89,1,,,,
90,-,티아라 N4,전원일기 (feat. 이단옆차기 & 태운),-,90,1,,,,
91,-,Yasuharu Takanashi,PRIDE,-,91,1,,,,
92,-,宇多田ヒカル,First Love (2022 Mix),-,10,9,,,,
93,-,Bruno Mars,Liquor Store Blues (feat. Damian Marley),-,93,1,,,,
94,-,蓝天晨,探清水河,-,94,1,,,,
95,-,HOYO-MiX,Magnificent Irodori,-,95,1,,,,
96,-,Taylor Swift,Cornelia Street,-,96,1,,,,
97,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,97,1,,,,
98,-,Long Piao-Piao,淚的小花,-,98,1,,,,
99,-,HOYO-MiX,Bravery and Tenderness,-,99,1,,,,
100,-,Qi Long,又见山里红,-,100,1,,,,
