Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,-,Zhang Zhe Han,Lost Glacier,-,2,1,,,,
3,up,LINKIN PARK,Lost,15,3,2,,,,
4,up,NewJeans,OMG,6,1,7,,,,
5,down,Meghan Trainor,Made You Look,3,2,17,,,,
6,up,Maher Zain,Rahmatun Lil’Alameen,10,3,3,,,,
7,up,NewJeans,Ditto,17,1,8,,,,
8,up,Sam Smith & Kim Petras,Unholy,45,5,18,,,,
9,-,INTO1 RIKIMARU,UP and DOWN,-,9,1,,,,
10,up,韋禮安,"如果可以 (電影""月老""主題曲)",33,4,38,,,,
11,down,Taylor Swift,Anti-Hero,8,3,10,,,,
12,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),29,5,24,,,,
13,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",92,4,57,,,,
14,-,小阿七,從前說,-,10,13,,,,
15,-,BIG Naughty,Love to Hate You,-,15,1,,,,
16,down,Harry Styles,As It Was,4,1,34,,,,
17,-,Sunjae,I'm Missing You,-,17,2,,,,
18,-,JAY B,One Moment,-,18,1,,,,
19,-,Christina Perri,A Thousand Years,-,15,37,,,,
20,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,2,15,,,,
21,-,Coi Leray,Players,-,21,1,,,,
22,-,Kelly Yu,Be Careful,-,22,1,,,,
23,-,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",-,23,2,,,,
24,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,9,2,,,,
25,-,陳奕迅,穩穩的幸福,-,25,1,,,,
26,down,Zhang Zhe Han,Primordial Theater,7,2,4,,,,
27,-,River Valley Worship,Future,-,27,1,,,,
28,-,BLACKPINK,Pink Venom,-,1,12,,,,
29,-,Mesh Kiviu Msanii & Mesh Beats,Calm Down Rema (Instrumental),-,29,1,,,,
30,-,周深,雪落下的聲音 (Live),-,24,1,,,,
31,-,Mahalini,Sial,-,31,1,,,,
32,-,星街すいせい,Damn Good Day,-,32,1,,,,
33,up,JVKE,Golden Hour,49,6,22,,,,
34,-,IDO 33,Morning Vibes,-,34,1,,,,
35,-,Rihanna,Bitch Better Have My Money,-,35,1,,,,
36,-,Ice Spice & Lil Tjay,Gangsta Boo,-,36,1,,,,
37,-,Jay Park,Yesterday,-,37,1,,,,
38,up,宇多田ヒカル,First Love (2022 Mix),60,10,7,,,,
39,-,P!nk,TRUSTFALL,-,13,1,,,,
40,-,"Dark Globe, Boy George & Culture Club",Atoms (Dark Globe Radio Edit),-,40,1,,,,
41,-,"DNA, LAY, Danko, Vinida Weng & Victor Ma",D.N.A Cypher II,-,41,1,,,,
42,-,Flow-G,Rapstar,-,42,1,,,,
43,-,Mully,With the Rain,-,43,1,,,,
44,-,ヨルシカ,アルジャーノン,-,44,1,,,,
45,-,劉德華,又彈起心愛的土琵琶 (電影《鐵道英雄》主題曲),-,45,1,,,,
46,-,"D.N.A, LAY, GALI, 單依純 & 王子异",D.N.A Cypher I,-,46,1,,,,
47,-,周湯豪,我做的是愛不是夢,-,47,1,,,,
48,-,王琪,可可托海的牧羊人,-,22,13,,,,
49,-,Dooku & Vibin,Chrome,-,49,1,,,,
50,-,彭雅琦,初次愛你 (影視劇《初次愛你》主題曲),-,50,1,,,,
51,-,Nd Khal,Hadirlah Kasih,-,51,1,,,,
52,-,伤帅 & 安儿陈,注定我爱你,-,52,1,,,,
53,-,Ziqi Kang,不知不覺 (影視劇《初次愛你》片尾曲),-,53,1,,,,
54,-,Jacky Cheung,日出時讓街燈安睡,-,13,2,,,,
55,-,"Ryan Thistlebeck, SejixMusic & Uwaukh",Rising 2023,-,55,1,,,,
56,-,Shiro SAGISU,Power To Strive,-,56,1,,,,
57,-,阿吉太组合,阿衣莫,-,57,1,,,,
58,-,Bugaloop & Vibin,6 Feet Under,-,58,1,,,,
59,-,"CHEETAH, 유니스, Do yeon & heya ㅎㅇ",Want,-,59,1,,,,
60,-,Dustin Richie,Muévete Rico,-,60,1,,,,
61,-,Kaho Hung,My Secret Park,-,61,1,,,,
62,-,徐秉龙,不知不覺 (影視劇《初次愛你》片尾曲),-,62,1,,,,
63,-,Johnny Jiang,再回首,-,63,1,,,,
64,-,Delfeayo Marsalis & Uptown Jazz Orchestra,Uptown Boogie,-,64,1,,,,
65,-,ESPER,Buss It Down,-,65,1,,,,
66,-,毛宁 & Yang Yuying,心雨,-,66,1,,,,
67,-,HA SUNG WOON,Fall in You,-,20,4,,,,
68,-,Seventh Crystal,Million Times,-,68,1,,,,
69,-,October London,Midnight Love Affair,-,69,1,,,,
70,-,Arcando,Love Your Name,-,70,1,,,,
71,-,joysaaaa,奇妙物語 (影視劇《初次愛你》插曲),-,71,1,,,,
72,-,Neck Deep,Heartbreak of the Century,-,72,1,,,,
73,-,"Thái Học, WM & Ryan",Cảm Ơn Em Đã Đến Bên Anh (Lofi),-,73,1,,,,
74,-,Skrillex & BEAM,Selecta,-,74,1,,,,
75,-,October London,Back to your Place,-,75,1,,,,
76,-,The Righteous Brothers,Unchained Melody,-,76,1,,,,
77,-,Loffe Beats & TABU on the Mic,Disrespectful Daughters,-,77,1,,,,
78,-,嘉羿,遇光 (影視劇《初次愛你》片頭曲),-,78,1,,,,
79,-,Kanaria,酔いどれ知らず,-,79,1,,,,
80,-,Leftlow,Green Eyes,-,80,1,,,,
81,-,Bella and the Switchblades & Raney Shockne,Maniac,-,81,1,,,,
82,-,Airman,On You (feat. 1ho & Mabinc),-,82,1,,,,
83,-,Anthem Lights,You Will Always Be My Son,-,83,1,,,,
84,-,"Evelyn ""Champagne"" King",I'm In Love (Extended Version),-,84,1,,,,
85,-,Grabbitz,Pain Killer,-,85,1,,,,
86,-,Vurse,Akala Niyo,-,86,1,,,,
87,-,Grabbitz,The Ugly,-,87,1,,,,
88,-,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),-,88,1,,,,
89,-,France Joli,Feel Like Dancing,-,89,1,,,,
90,-,傷帥 & 安兒陳,不愛我就別傷害我,-,90,1,,,,
91,-,Steve Aoki & Taking Back Sunday,Cute Without the E (Ziri),-,91,1,,,,
92,-,Ha Hyun Woo,Fighter,-,92,1,,,,
93,-,Yeah Yeah Yeahs,Fleez,-,93,1,,,,
94,-,River Valley Worship,Future,-,94,1,,,,
95,-,Danko & Rachel,遊園驚夢,-,95,1,,,,
96,-,TRI.BE,WE ARE YOUNG,-,96,1,,,,
97,-,Kimberly Brewer,Don't Make Me Wait Too Long (feat. Joe & Stevie Wonder),-,97,1,,,,
98,-,Wen Zhang,古月照今尘,-,98,1,,,,
99,-,何深彰,你爱我坏,-,99,1,,,,
100,-,Kim Petras,brrr,-,100,1,,,,
