Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,5,1,2,,,,
2,up,Ed Sheeran,Bad Habits,2,1,4,,,,
3,up,BTS,Butter,3,1,9,,,,
4,up,"Shabir, Sezairi, Shye & Linying",The Road Ahead,18,1,2,,,,
5,up,Måneskin,Beggin,6,5,4,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,8,6,7,,,,
7,up,Jamie Miller,Here's Your Perfect,40,6,4,,,,
8,up,Madison Beer,Reckless,27,8,2,,,,
9,up,BTS,Permission to Dance (Instrumental),10,9,2,,,,
10,down,TAEYEON,Weekend,1,1,2,,,,
11,up,dhruv,double take,11,4,4,,,,
12,-,ATEEZ,Dreamers,-,12,1,,,,
13,up,JJ Lin,Light Of Sanctuary,13,4,4,,,,
14,-,Cho Jung-seok,I Like You,-,14,1,,,,
15,up,Renran,飞鸟和蝉,97,3,49,,,,
16,down,ASi,热爱105°C的你,4,2,5,,,,
17,-,小玄子,错位时空 (治愈版),-,17,3,,,,
18,up,BTS,Dynamite,52,1,44,96,2020-08-23,2,2020-08-30
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,13,76,2021-04-25,2,2021-05-02
20,down,路飞文,嘉宾,12,12,6,,,,
21,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
22,-,TAKU INOUE & 星街すいせい,3時12分,-,22,1,,,,
23,down,Ed Sheeran,Perfect,15,5,55,73,2019-10-06,58,2019-10-20
24,up,MSG WANNABE,I Love You,24,24,2,,,,
25,-,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,-,25,1,,,,
26,-,"88rising, Rich Brian & NIKI",California (Remix) [feat. Jackson Wang & Warren Hue],-,26,1,,,,
27,-,Mad Clown & Kim Na Young,Once Again,-,27,2,,,,
28,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,42,,,,
29,-,Shane Filan,Beautiful in White,-,6,12,,,,
30,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,27,2,,,,
31,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",35,11,7,,,,
32,up,Minzy,Teamo,79,32,2,,,,
33,-,嵐,5×20,-,33,1,,,,
34,-,찬열 & 펀치,Stay With Me,-,11,15,,,,
35,-,二宮和也,虹,-,35,1,,,,
36,-,Lady Gaga & Bradley Cooper,Shallow,-,15,40,25,2019-10-06,25,2019-10-06
37,-,Yngwie Malmsteen,Black Star (Live),-,37,1,,,,
38,-,Terdsak Janpan,Opening,-,38,2,,,,
39,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,39,1,,,,
40,-,Sunnee,Want To,-,40,1,,,,
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,1,20,6,2021-03-14,2,2021-05-09
42,-,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],-,42,1,,,,
43,-,Lee Mujin,Rain and You,-,21,3,,,,
44,-,BTS,Life Goes On,-,1,18,3,2020-11-29,3,2020-11-29
45,down,M.O.M,Foolish Love,37,6,4,,,,
46,down,Kit Chan,總會再見,23,23,2,,,,
47,-,Rumble-G,Roopretelcham,-,47,1,,,,
48,up,BTS,Boy With Luv (feat. Halsey),93,18,27,100,2020-03-01,75,2020-08-30
49,-,阿冗,未發送,-,49,1,,,,
50,-,イマジン・ドラゴンズ,It's Time,-,50,2,,,,
51,-,傅梦彤 & 曲酷,引力陷阱,-,51,1,,,,
52,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,32,95,2020-05-10,3,2020-05-17
53,-,TWICE,What is Love?,-,53,1,,,,
54,-,Queen,Who Wants To Live Forever,-,54,1,,,,
55,-,黃霄雲,星辰大海,-,16,12,,,,
56,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,74,5,11,89,2021-04-04,78,2021-04-11
57,up,Masked Wolf,Astronaut In The Ocean,59,9,13,60,2021-02-07,6,2021-04-04
58,-,BTS,ON,-,1,10,32,2020-02-23,6,2020-03-01
59,-,Tate McRae X Khalid,working,-,25,3,,,,
60,-,Via Vallen,Konco Turu,-,60,1,,,,
61,-,嵐,5×10,-,61,1,,,,
62,-,Shakira,No Creo,-,62,1,,,,
63,-,Portugal. The Man,Feel It Still,-,63,1,,,,
64,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,7,6,,,,
65,-,Shawn Mendes,Fallin' All in You,-,37,1,,,,
66,-,Milca,TCPC (Tout ça pour ça),-,66,1,,,,
67,-,Hyper Act,Harapan,-,67,1,,,,
68,down,YOASOBI,夜に駆ける,28,18,8,84,2020-06-07,53,2020-08-09
69,-,幾田りら,SWEET MEMORIES,-,69,1,,,,
70,-,蔡健雅,出走,-,70,1,,,,
71,-,Hyper Act,Kasih,-,71,1,,,,
72,-,K-Reen,Mona lisa,-,72,1,,,,
73,-,BTS,DNA,-,27,2,,,,
74,-,Brown Eyes,벌써 일년,-,74,1,,,,
75,-,Ariana Grande,pov,-,34,3,34,2020-11-08,26,2020-11-22
76,-,蔡恩雨,阿拉斯加海灣,-,19,4,,,,
77,-,Bertie Higgins,Casablanca,-,77,1,,,,
78,-,汪蘇瀧,萬有引力,-,78,1,,,,
79,-,New Hope Club & Danna Paola,Know Me Too Well,-,41,2,,,,
80,-,Shanel Hill & Stacy,Pa Bizwen Palé (Remix),-,80,1,,,,
81,-,TOMORROW X TOGETHER,Anti-Romantic,-,57,2,,,,
82,-,Texas,Inner Smile,-,82,1,,,,
83,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,83,1,,,,
84,-,Rauf & Faik,колыбельная,-,84,1,,,,
85,-,J.UNA,Butterfly,-,72,1,,,,
86,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,86,1,,,,
87,-,RennantTennant,"Tickets, Please!",-,87,1,,,,
88,-,YOASOBI,Monster,-,20,3,,,,
89,-,Super Simple Songs,Alice the Camel,-,89,1,,,,
90,-,橘子妹,特别邀请,-,90,1,,,,
91,-,janice,Celle...,-,91,1,,,,
92,-,Seo In Guk,Better Together,-,92,1,,,,
93,-,2NE1,Stay Together,-,93,1,,,,
94,-,JYJ,Empty,-,94,1,,,,
95,-,"Gil Shaham, Lan Shui & Singapore Symphony Orchestra","The Butterfly Lovers, Concerto for Violin: I. Adagio cantabile",-,95,1,,,,
96,-,Dua Lipa,Levitating (feat. DaBaby),-,5,15,93,2020-10-25,3,2021-05-16
97,-,Justin Wellington,Iko Iko (feat. Small Jam),-,76,1,,,,
98,-,Rihanna,Man Down,-,98,1,,,,
99,-,Super Simple Songs,Humpty Dumpty,-,99,1,,,,
100,-,Dee End & Priscillia,48 h (Remix),-,100,1,,,,
