Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,-,1,1,,,,
2,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,1,,,,
3,-,SiM,The Rumbling,-,3,1,,,,
4,-,The Weeknd,Sacrifice,-,4,3,,,,
5,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,1,,,,
6,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,25,,,,
7,up,ENHYPEN,Polaroid Love,10,2,4,,,,
8,up,Troye Sivan,Angel Baby,49,3,16,,,,
9,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),8,3,3,,,,
10,-,Kacey Musgraves,simple times,-,10,1,,,,
11,down,Adele,Easy On Me,1,1,18,,,,
12,-,MOONBIN&SANHA,Ghost Town,-,12,1,,,,
13,down,Jaymes Young,Infinity,6,6,7,,,,
14,-,Nicki Minaj & Lil Baby,Bussin,-,14,1,,,,
15,-,Jnr Choi,To the Moon,-,15,1,,,,
16,-,Tones and I,Dance Monkey,-,1,67,6,2019-10-06,1,2019-11-10
17,-,テイラー・スウィフト,Blank Space,-,5,20,,,,
18,-,Smile.Dk,Golden Sky,-,18,1,,,,
19,-,Tate McRae,she's all i wanna be,-,19,1,,,,
20,-,テイラー・スウィフト,I Knew You Were Trouble.,-,20,3,,,,
21,-,テイラー・スウィフト,Wildest Dreams,-,21,1,,,,
22,-,Icona Pop,Clap Snap,-,22,1,,,,
23,-,ITZY,LOCO,-,16,7,,,,
24,-,Hiphop Tamizha & Sanjith Hegde,"Pallikoodam - The Farewell Song (From ""Natpe Thunai"")",-,24,1,,,,
25,-,Golden,Hate Everything,-,25,1,,,,
26,-,"ไบร์ท วชิรวิชญ์, วิน เมธวิน, ดิว จิรวรรตน์ & นานิ หิรัญกฤษฎิ์","Who am I (เพลงประกอบซีรีส์ ""F4 Thailand : หัวใจรักสี่ดวงดาว BOYS OVER FLOWERS"")",-,26,2,,,,
27,-,Charlie Puth,Light Switch,-,9,3,,,,
28,down,Gayle,abcdefu,23,6,7,,,,
29,-,The Martinez Brothers & Seth Troxler,Space & Time,-,29,1,,,,
30,-,Asha Bhosle & Nitin Mukesh,Mere Khayal Se Tum,-,30,1,,,,
31,-,Ed Sheeran,Overpass Graffiti,-,5,12,,,,
32,-,Sezairi,It's You,-,32,5,,,,
33,-,Vincent Blue,Happy New Year,-,33,1,,,,
34,-,Troye Sivan,could cry just thinkin about you,-,34,2,,,,
35,-,Coldplay X Selena Gomez,Let Somebody Go,-,17,6,,,,
36,-,Choi HEART,Elastic Love,-,36,1,,,,
37,-,Raffa Affar,Cinta Sampai Mati,-,37,1,,,,
38,down,Li Ronghao,Equivalence Relation (feat. aMEI),12,8,6,,,,
39,-,$NOT & A$AP Rocky,Doja,-,39,1,,,,
40,-,Paddy and the Rats,Join the Riot,-,40,1,,,,
41,-,Ricky Rich & ARAM Mafia,Habibi,-,2,8,,,,
42,-,Kep1er,WA DA DA,-,18,4,,,,
43,-,stories,Love on the Brain (feat. Rozzi),-,43,1,,,,
44,-,金莎 & JJ Lin,被風吹過的夏天,-,44,1,,,,
45,-,Low D,Everything Is Wrong,-,45,1,,,,
46,-,Guts,Good Morning,-,46,1,,,,
47,-,Aly & AJ,Way Way Back,-,47,1,,,,
48,-,Imagine Dragons,The Fall,-,48,1,,,,
49,-,ヒグチアイ,悪魔の子,-,17,2,,,,
50,-,James Farrelli,Owner of a Lonely Heart (G-Spliff Remix),-,50,1,,,,
51,-,Janet Suhh,Beyond The Time,-,51,1,,,,
52,-,Timmy Trumpet,Vivaldi (feat. Mariana BO) [Extended Mix],-,52,1,,,,
53,-,"BUMKEY, Hanhae, Yang Dail, AB6IX, BDC, Kanto, GREE, Han Dong Geun, Vincent Blue & Lee Eun Sang",HAPPY BRANDNEW YEAR,-,53,1,,,,
54,-,Imagine Dragons,Hopeless Opus,-,54,1,,,,
55,-,milet,Fly High,-,55,1,,,,
56,-,Myo Gyi,Moe,-,56,1,,,,
57,-,Adele,Oh My God,-,10,6,,,,
58,-,Aly & AJ,Dead on the Beach,-,58,1,,,,
59,-,Pusha T,Diet Coke,-,59,1,,,,
60,-,郭蘅祈,祈菩行: 2020綠度母心咒 (十週年紀念版),-,60,1,,,,
61,-,方大同,特別的人,-,61,1,,,,
62,-,Tinna Tinh,Invisible,-,62,1,,,,
63,-,RAVI,VIRUS (feat. JUSTHIS),-,63,1,,,,
64,-,7eventh Time Down,God Is On the Move,-,64,1,,,,
65,-,Bob James,Westchester Lady,-,65,1,,,,
66,-,Cukak & Đỗ Lê Hồng Nhung,Không Bằng (Cukak Remix),-,66,1,,,,
67,-,SUPER JUNIOR-K.R.Y.,Shadow of You (Instrumental),-,67,1,,,,
68,-,Veve Zulfikar,Khadijah,-,68,1,,,,
69,-,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),-,69,1,,,,
70,-,Myo Gyi,3AM,-,70,1,,,,
71,-,Trap Remix Guys,That's Just My Baby Dog (Tiktok Trap Remix),-,71,1,,,,
72,-,keshi,TOUCH,-,72,1,,,,
73,-,LEE CHANG HUI,SEASON SUN SUN AGAIN,-,73,1,,,,
74,-,Adios Audio,꿈꾸는 바다,-,74,1,,,,
75,-,Giang Jolee,Hoa Tàn Tình Tan (feat. Rin Music) [Rin Music Remix],-,75,1,,,,
76,-,Imagine Dragons,Summer,-,76,1,,,,
77,-,서웅석,꽃날,-,77,1,,,,
78,-,Danna Paola,Mala Fama,-,78,1,,,,
79,-,Al James,PSG,-,79,1,,,,
80,-,Jonathan Young,Phantom of the Opera (feat. Malinda Kathleen Reese),-,80,1,,,,
81,-,Syed Subahan,Un Paarvayil Oraayiram,-,81,1,,,,
82,-,王泓昊,中毒,-,82,1,,,,
83,-,Adry WG,Tiktok Reborn (feat. Radifthirteen),-,83,1,,,,
84,-,Jordan Feliz,Changed,-,84,1,,,,
85,-,文龍,逃爱 (DJ版),-,85,1,,,,
86,-,郭蘅祈,不動佛心咒,-,86,1,,,,
87,-,Zhengzheng wang & 刘尊,爸妈 (Live),-,87,1,,,,
88,-,Darbuka Siva & Sid Sriram,"Mudhal Nee Mudivum Nee Title Track (From ""Mudhal Nee Mudivum Nee"")",-,88,1,,,,
89,-,崔忠華,我怎麼那麼傻,-,89,1,,,,
90,-,Ben Nicky & Distorted Dreams,We Come 1,-,90,1,,,,
91,-,Glen Campbell,Don't Pull Your Love/ Then You Can Tell Me Goodbye,-,91,1,,,,
92,-,Lulu,To Sir with Love (From 'to Sir with Love') [2005 Remastered Version],-,92,1,,,,
93,-,LAYERS CLASSIC,AVE MARIA,-,93,1,,,,
94,-,miwa,Loud!,-,94,1,,,,
95,-,王忻辰 & 苏星婕,时间幻灭,-,95,1,,,,
96,-,Glen Campbell,See You On Sunday,-,96,1,,,,
97,-,Iyanya,Kukere,-,97,1,,,,
98,-,SICKOTOY & Nethy Aber,Runnin' Out Of Love,-,98,1,,,,
99,-,Eimear Quinn,The Watchman (feat. RTE Concert Orchestra),-,99,1,,,,
100,-,TAEIL,Starlight,-,85,1,,,,
