Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,5,1,2,,,,
2,up,Joji,Glimpse of Us,4,2,3,,,,
3,down,BTS,Yet To Come,1,1,4,,,,
4,-,j-hope,MORE,-,4,1,,,,
5,down,Harry Styles,As It Was,3,1,12,,,,
6,up,OneRepublic,I Ain't Worried,9,1,7,,,,
7,-,Jackson Wang,Born To Be Alive,-,7,1,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,6,,,,
9,down,Stephen Sanchez,Until I Found You,2,2,7,,,,
10,-,Drake,Sticky,-,1,1,,,,
11,up,Troye Sivan,Angel Baby,30,3,32,,,,
12,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",11,7,4,,,,
13,down,Justin Bieber,Honest (feat. Don Toliver),6,6,6,,,,
14,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,11,,,,
15,-,Mark Tuan,Imysm,-,15,1,,,,
16,up,Jinyoung,Shining on Your Night,24,16,2,,,,
17,up,Sia,Unstoppable,19,3,25,81,2019-11-10,81,2019-11-10
18,-,One Direction,Night Changes,-,18,3,,,,
19,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,19,1,,,,
20,-,SUNMI,Heart Burn,-,20,1,,,,
21,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),10,4,6,,,,
22,-,Christina Perri,A Thousand Years,-,15,23,,,,
23,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,2,1,,,,
24,-,Ed Sheeran,Perfect,-,5,85,73,2019-10-06,58,2019-10-20
25,up,張遠,嘉賓,31,4,33,,,,
26,-,Lee Seung Gi & Captain Planet,Circle,-,26,1,,,,
27,-,NAYEON,POP!,-,5,1,,,,
28,-,fromis_9,Stay This Way,-,28,1,,,,
29,-,Mr.MSK,Rolex (from Vikram) BGM Recreated,-,29,1,,,,
30,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",88,4,38,,,,
31,-,Hwang Chi Yeul,TEARS (WEBTOON 'Discovery of Love'),-,31,1,,,,
32,up,John Legend,All of Me,97,6,33,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),98,7,35,,,,
34,-,Journey,Open Arms,-,34,1,,,,
35,-,テイラー・スウィフト,Blank Space,-,5,26,,,,
36,-,Adele,Hello,-,10,23,,,,
37,-,The Gregory Brothers,"Chrissy, Wake Up",-,37,1,,,,
38,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,21,,,,
39,-,Caleb and Kelsey,You Will Always Be My Son,-,39,1,,,,
40,-,Jacky Cheung,夢裡的聲音,-,40,1,,,,
41,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,2,15,,,,
42,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,9,21,,,,
43,down,A-Lin,Best Friend,20,1,8,,,,
44,-,en,等雨停,-,44,1,,,,
45,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),57,5,7,,,,
46,-,Ed Sheeran,Shape of You,-,11,24,94,2020-01-05,94,2020-01-05
47,-,Eros Ramazzotti,AMA,-,47,1,,,,
48,-,Ed Sheeran,Thinking Out Loud,-,9,19,,,,
49,down,Masayoshi Soken,In the Balance,14,14,2,,,,
50,-,Maroon 5,Memories,-,1,83,36,2019-10-06,2,2019-11-17
51,-,LEE MINHYUK,Boom,-,51,1,,,,
52,-,Nathan Evans,Wellerman,-,17,4,,,,
53,-,Built By Titan & Skybourne,Wild World,-,53,1,,,,
54,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,26,,,,
55,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,16,,,,
56,-,EhShawnee,La Que Está Buena,-,56,1,,,,
57,-,Magic Power,時間倒轉,-,57,1,,,,
58,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,22,1,,,,
59,-,Kino,Печаль,-,59,1,,,,
60,-,Camishe & Max Oazo,Stand by Me,-,60,1,,,,
61,-,Govinda,Mantan Terbaik,-,61,1,,,,
62,-,陳衣宸,愛你無留名,-,62,1,,,,
63,-,28th Star,Down Under (feat. Kevin McCall & LongLiveCzar),-,63,1,,,,
64,-,Kino,Муравейник,-,64,1,,,,
65,-,Melissa Etheridge,Piece of My Heart,-,65,1,,,,
66,-,SEUNGKWAN,Pit a Pat,-,66,1,,,,
67,-,Vlad's Hq Instrumentals,Light Switch (Originally Performed by Charlie Puth) [Karaoke Instrumental],-,67,1,,,,
68,-,Parcels,Herefore (Roisto Remix),-,68,1,,,,
69,-,Magic Power,Be OK,-,69,1,,,,
70,-,The Chainsmokers,Closer (feat. Halsey),-,19,13,,,,
71,-,Pay & Ipang,Egomu,-,71,1,,,,
72,-,Zhou Shen,要一起,-,72,1,,,,
73,-,General Maya,Jujur Pangkal Bahagia (feat. Rudhjack),-,73,1,,,,
74,-,Jack River,Ballroom (Cub Sport Remix),-,74,1,,,,
75,-,一口神探,执迷不悟,-,75,1,,,,
76,-,Jimmy Fortune,Far Side Banks of Jordan (feat. Ben Isaacs & Charlotte Ritchie),-,76,1,,,,
77,-,Pascal Letoublon,Friendships,-,49,3,,,,
78,-,テイラー・スウィフト,Shake It Off,-,8,15,,,,
79,-,Molotov Cocktail Piano,Sign of the Times (Instrumental),-,79,1,,,,
80,-,Son Little,stoned love,-,80,1,,,,
81,-,イマジン・ドラゴンズ,Demons,-,21,13,,,,
82,-,Naïka,African Sun,-,82,1,,,,
83,-,Ayumi Hamasaki,Summer Again,-,83,1,,,,
84,-,Yisa Yu,锦心似玉,-,84,1,,,,
85,-,PeZhEd,Betches Love Brunch,-,85,1,,,,
86,-,Chic,My Forbidden Lover,-,86,1,,,,
87,-,A1 x J1 & Mabel,Deal Or No Deal,-,87,1,,,,
88,-,Stephen Speaks,Out of My League,-,88,1,,,,
89,-,PSY,Gangnam Style,-,20,14,,,,
90,-,The Wiggles,Is There a Superhero Around?,-,90,1,,,,
91,-,Ipang,Menunggu Kesempatan,-,91,1,,,,
92,-,Oyster Lovers,United In Grief (Piano Version),-,92,1,,,,
93,-,Junichi Igarashi,Half Moon Serenade,-,93,1,,,,
94,-,Katy Perry,Roar,-,23,7,,,,
95,-,Backing Business,United in Grief (Originally Performed by Kendrick Lamar) [Instrumental Version],-,95,1,,,,
96,-,Cafius & Philip Strand,Boom Boom (Extended),-,96,1,,,,
97,-,The Wiggles,Boom! Boom! Boom! You're a Superhero,-,97,1,,,,
98,-,OneRepublic,Mercy,-,98,1,,,,
99,-,The Wiggles,Sunflower Power,-,99,1,,,,
100,-,Theway Zhang,吻得太逼真 (Live),-,100,1,,,,
