Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,2,1,12,,,,
2,-,肖战,Made To Love,-,2,1,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,2,4,,,,
4,down,JIN,The Astronaut,1,1,4,,,,
5,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,5,3,,,,
6,-,NewJeans,Hype Boy,-,6,4,,,,
7,-,Xiao Zhan,最幸运的幸运 (2020星光大赏Live版),-,7,1,,,,
8,down,Nicky Youre & Dazy,Sunroof,7,3,18,,,,
9,down,Meghan Trainor,Made You Look,6,2,4,,,,
10,-,肖戰,滿足,-,10,5,,,,
11,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
12,-,IVE,After LIKE,-,2,10,,,,
13,-,CHEN,Last Scene,-,13,1,,,,
14,-,肖戰,餘年,-,14,1,,,,
15,-,BTS,Run BTS,-,5,6,,,,
16,-,Xiao Zhan,【魏無羨】曲盡陳情,-,16,1,,,,
17,down,(G)I-DLE,Nxde,11,9,4,,,,
18,down,Taylor Swift,Anti-Hero,10,3,4,,,,
19,-,Xiao Zhan,策馬正少年(《斗羅大陸》插曲),-,6,3,,,,
20,-,Venus Wong,"Perhaps (Interlude from TV Drama ""Forensic Heroes V"")",-,20,1,,,,
21,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",8,4,14,,,,
22,-,Xiao Zhan,【主題曲】無羈 (肖戰 獨唱版),-,22,1,,,,
23,-,Foudeqush & Ludwig Göransson,Con La Brisa,-,7,1,,,,
24,down,OneRepublic,I Ain't Worried,4,1,27,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,3,10,,,,
26,down,ALYPH,SWIPE,5,2,4,,,,
27,-,周深,大魚,-,27,18,,,,
28,-,WONHO,Don't Regret,-,26,2,,,,
29,-,Echosmith & Pokémon,With You,-,29,1,,,,
30,-,張遠,嘉賓,-,4,48,,,,
31,-,小阿七,從前說,-,10,12,,,,
32,-,One Direction,Night Changes,-,18,4,,,,
33,-,Lewis Capaldi,Forget Me,-,10,5,,,,
34,-,宇多田光,First Love,-,14,5,,,,
35,-,Sung Si Kyung,For A Long Time,-,35,1,,,,
36,-,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),-,1,7,,,,
37,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,35,1,,,,
38,-,Joji,Glimpse of Us,-,2,19,,,,
39,-,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",-,23,1,,,,
40,-,B.I,Keep me up,-,40,1,,,,
41,-,David Guetta,Titanium (feat. Sia),-,35,8,,,,
42,-,NDC Worship,Bukti KebesaranMu (Live),-,42,1,,,,
43,-,Alicia Keys,December Back 2 June,-,43,1,,,,
44,-,Bosco Wong,"Farewell Yesterday (Interlude from TV Drama ""Forensic Heroes V"")",-,44,1,,,,
45,-,BLACKPINK,How You Like That,-,1,28,3,2020-07-05,3,2020-07-05
46,-,Pink Sweat$,At My Worst,-,1,40,70,2021-01-10,70,2021-01-10
47,-,Agnes Chan,燕飛翔,-,47,1,,,,
48,-,MAMAMOO,ILLELLA,-,2,3,,,,
49,-,"五月天 阿信, 告五人 & 白安",我們都活在進化之中 (STAYREAL 15週年全新品牌主題曲),-,49,1,,,,
50,-,Prezioso,Let's Talk About a Man (Radio Edit),-,50,1,,,,
51,-,CH!PZ,1001 Arabian Nights,-,37,1,,,,
52,-,syudou,インザバックルーム,-,52,1,,,,
53,-,HIGHLIGHT,Alone,-,53,1,,,,
54,-,Jake Bugg,Simple As This,-,54,1,,,,
55,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,10,9,31,2019-12-08,26,2020-12-27
56,-,Shaun Martin,Madiba,-,56,1,,,,
57,-,The Stray,MOON,-,57,1,,,,
58,-,S. P. Balasubrahmanyam,Naa Autokaran Autokaran,-,58,1,,,,
59,down,BLACKPINK,Shut Down,16,1,9,,,,
60,-,The Stray,Zero Gravity,-,60,1,,,,
61,-,雨宮天,Skyreach,-,61,1,,,,
62,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,62,1,,,,
63,down,Sam Smith & Kim Petras,Unholy,49,5,9,,,,
64,-,崔苔菁,只要為你活一天,-,64,1,,,,
65,down,LE SSERAFIM,ANTIFRAGILE,36,6,4,,,,
66,-,Victoria Song,"Just Goodbye (Theme Song from TV Drama ""Almost Lover"")",-,66,1,,,,
67,-,王一博,炙熱的夢,-,67,1,,,,
68,-,Yung Lean,Agony,-,68,1,,,,
69,-,Casting Crowns,I'm Still Out Here,-,69,1,,,,
70,-,Casting Crowns,All Because of Mercy,-,70,1,,,,
71,-,Notre Dame,Yumi,-,71,1,,,,
72,-,DJ K-More,Despacito (Remix),-,72,1,,,,
73,-,Liu Grace & Kriss Ngo,Anh Chưa Biết Em (Remix),-,73,1,,,,
74,-,JVKE,Golden Hour,-,6,10,,,,
75,-,Kim Jong Kook,My heart is the love,-,75,1,,,,
76,-,The Stray,Night,-,76,1,,,,
77,-,Vishal Chandrashekar,I Came Back For You (Background Score),-,77,1,,,,
78,-,The Blaze,DREAMER,-,78,1,,,,
79,-,Adele,I Drink Wine,-,16,2,,,,
80,-,Dhadi Tarsem Singh Moranwali & Nachhatar Gill,Beadbi Da Badla,-,80,1,,,,
81,down,藤井 風,死ぬのがいいわ,25,14,3,,,,
82,-,Lyn,Night We Shine,-,82,1,,,,
83,-,"Cyril Sorongon, David Redwitz & Mark Nolan",If You Could Stay,-,83,1,,,,
84,-,OUTPUT / INPUT,Really No Chance,-,84,1,,,,
85,-,The Stray,I just wanted to ask,-,85,1,,,,
86,-,Karthick & Chinmayi Sripada,Naan Aval Illai,-,86,1,,,,
87,-,Steff da Campo & SLVR,PAPASITO,-,87,1,,,,
88,-,Liu Grace,Anh Chua Biet Em,-,88,1,,,,
89,-,蘇打綠,頻率,-,89,1,,,,
90,-,Adie,You'll Be Safe Here,-,90,1,,,,
91,-,K. J. Yesudas & Vani Jairam,Unnai Kaanum Neram,-,91,1,,,,
92,-,蘇打綠,飛魚,-,92,1,,,,
93,-,Jimmy Eat World,Something Loud,-,93,1,,,,
94,-,鳳飛飛,另一種鄉愁,-,94,1,,,,
95,-,Pete Bellis & Tommy,As We Fly (Marc Philippe Remix),-,95,1,,,,
96,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,53,,,,
97,-,Yi Bo,無感,-,19,3,,,,
98,-,祁隆,如果有一天我們都老了,-,98,1,,,,
99,-,鳳飛飛,憶童年,-,99,1,,,,
100,-,10人の麦わらの一味(田中真弓・中井和哉・岡村明美・山口勝平・平田広明・大谷育江・山口由里子・矢尾一樹・チョー・宝亀克寿),Family ～10nin no mugiwara no ichimi Ver.～,-,100,1,,,,
