Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,3,,,,
2,-,IVE,I AM,-,2,1,,,,
3,down,Miley Cyrus,Flowers,2,1,14,,,,
4,up,Maher Zain,Rahmatun Lil’Alameen,5,3,11,,,,
5,up,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),25,5,2,,,,
6,down,Agust D & IU,People Pt.2,3,3,2,,,,
7,-,Zhang Zhe Han,Stars Light You Up,-,7,1,,,,
8,up,FIFTY FIFTY,Cupid,9,3,3,,,,
9,down,Jimin,Like Crazy,4,1,4,,,,
10,-,JJ Lin,Dust and Ashes,-,5,1,,,,
11,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,11,1,,,,
12,up,Zhang Zhe Han,Magnificent Life,52,11,5,,,,
13,-,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",-,4,17,,,,
14,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),15,5,32,,,,
15,-,Zhang Zhe Han,Lost Glacier,-,2,3,,,,
16,-,Rema & Selena Gomez,Calm Down,-,3,17,,,,
17,-,Zhang Zhe Han,Primordial Theater,-,2,5,,,,
18,up,Zhang Zhe Han,Knight Errant,76,2,4,,,,
19,up,Zhang Zhe Han,Journey,68,7,6,,,,
20,-,Havoc Neshh & Makkalz,Kadhal Anthem,-,20,1,,,,
21,-,YOASOBI,Idol,-,2,1,,,,
22,-,蕭敬騰,王妃,-,22,1,,,,
23,-,IVE,Kitsch,-,11,2,,,,
24,-,"D.N.A, LAY, Victor Ma & Shan Yichun",All in,-,24,1,,,,
25,-,A-Lin,Best Friend,-,1,13,,,,
26,-,XIUMIN & EUNHA,Who?,-,26,1,,,,
27,-,张哲瀚,憂傷的晴朗,-,1,3,,,,
28,-,LEE CHAE YEON,KNOCK,-,28,1,,,,
29,-,NMIXX,Love Me Like This,-,18,2,,,,
30,-,BGYO,Live Vivid,-,30,1,,,,
31,-,Hacken Lee & Zhou Shen,爱情转移 (粤语版Live),-,31,1,,,,
32,-,周深,相守,-,32,1,,,,
33,-,MAMAMOO+,Super Gap,-,33,1,,,,
34,-,DOLLA,Raya Raya Raya,-,5,4,,,,
35,-,Troye Sivan,Angel Baby,-,3,44,,,,
36,-,NewJeans,Ditto,-,1,14,,,,
37,-,SZA,Kill Bill,-,2,9,,,,
38,up,The Weeknd & Ariana Grande,Die For You (Remix),95,6,4,,,,
39,-,EXO,BIRD (THE BEST Ver.),-,39,1,,,,
40,down,Shone Ejusa,Pagtanggap,21,21,2,,,,
41,-,Kwan Gor,No Reason to Leave,-,41,1,,,,
42,-,Olly Murs,That Girl,-,42,1,,,,
43,-,Kim,"来自星际的风 (韩文版, 新传媒电视剧《欧巴,我爱你!》主题曲)",-,43,1,,,,
44,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,8,5,,,,
45,-,Li Ronghao,The Dark Plum Sauce,-,3,7,,,,
46,-,承桓,我會等,-,2,1,,,,
47,-,YE EUN,Strange Way To Love,-,47,1,,,,
48,-,蘇打綠,無與倫比的美麗,-,48,1,,,,
49,-,アイナ・ジ・エンド,Red:birthmark,-,49,1,,,,
50,-,SOLE,Need you (with Sung Si Kyung),-,50,1,,,,
51,-,Bu Cai,寄长月,-,51,1,,,,
52,-,Lewis Capaldi,Pointless,-,52,1,,,,
53,-,Julasbi Aripin,Rahmatun Lil'Alamin,-,53,1,,,,
54,-,IVE,Blue Blood,-,54,1,,,,
55,-,ホーク・ネルソン,Sold Out,-,55,1,,,,
56,-,Yoga Lin,Wordless Groans,-,56,1,,,,
57,-,Toto Coelo,I Eat Cannibals (Pt. 1),-,57,1,,,,
58,-,AGA,理性與任性之間,-,58,1,,,,
59,-,CIM Orchestral Studios,Spring Waltz (Mariage Damour),-,59,1,,,,
60,-,Young Captain,杏花雨绵,-,60,1,,,,
61,down,FIFTY FIFTY,Cupid (Twin Version),20,2,3,,,,
62,-,H-Slang & Choco,You & Me,-,62,1,,,,
63,-,Yi Ra On,Not Alone,-,63,1,,,,
64,down,JJ Lin,Hero,7,7,4,,,,
65,-,Jamiroquai,Cloud 9 (Purple Disco Machine Remix),-,65,1,,,,
66,-,"Martina DaSilva, Dan Chmielinski & Sasha Berliner",Life on Mars (feat. Lucas Pino),-,66,1,,,,
67,-,AGA,MIZU,-,67,1,,,,
68,-,Na Ying & te,Melody (Live),-,68,1,,,,
69,-,Eason Chan,讓我留在你身邊,-,69,2,,,,
70,-,Darksidevinyl & Ucha,Another Brick In The Wall (Extended Mix),-,70,1,,,,
71,-,Arjun & Charles Bosco,King of the Jungle,-,71,1,,,,
72,-,Saleka,There Is a Place,-,72,1,,,,
73,-,Soapy,Do Ya Like x Resonance,-,73,1,,,,
74,-,Skipinnish,The Clearances Again (feat. Donald Francis MacNeil),-,74,1,,,,
75,-,PURPEECH,อาจเป็นเพราะฉันเอง (me.),-,75,1,,,,
76,-,ADDFX & Dood (Gr),Party All The Time (Extended Mix),-,76,1,,,,
77,-,Shaun Labelle,Feel The Breeze (feat. Patrice Rushen),-,77,1,,,,
78,-,張碧晨 & 毛不易,黑月光 (with 毛不易),-,26,1,,,,
79,-,Harmony Green,6 AM Wake Up!,-,79,1,,,,
80,-,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),-,80,1,,,,
81,-,Sounds of Isha,Ennappan Allava (feat. Sandeep Narayan) [Live],-,81,1,,,,
82,-,Port Manteau,Apophis,-,82,1,,,,
83,-,Tensnake,Take Your Time (feat. Teira) [Do It Right],-,83,1,,,,
84,-,Eagle Pan & Amber Fang,将世界的心拥在一起,-,84,1,,,,
85,-,"DJ Chus, Idd Aziz & Sparrow & Barbossa",Nyakua (Klement Bonelli Extended Remix),-,85,1,,,,
86,-,Eason Chan,今日,-,86,1,,,,
87,-,吴东旭,妈妈的话,-,87,1,,,,
88,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,88,1,,,,
89,-,Samurai Breaks,Jitterbug (Coco Bryce Remix),-,89,1,,,,
90,-,陳慧琳,我的親人,-,59,1,,,,
91,-,Darksidevinyl,Izegbe (Extended Mix),-,91,1,,,,
92,-,Trey Mirror,Water (feat. Henry Green) [Farves Extended Remix],-,92,1,,,,
93,-,T-Pain,A Change Is Gonna Come,-,93,1,,,,
94,-,Cian Ducrot,I'll Be Waiting,-,94,1,,,,
95,-,Babylon,Memories,-,95,1,,,,
96,-,Kalabrese,Springbrunne (feat. KAYYAK and Deacon Blues),-,96,1,,,,
97,-,Guy Mcaffer,Smoke Out the Mole,-,97,1,,,,
98,-,ADDFX & Dood (Gr),Jingo (Extended Mix),-,98,1,,,,
99,-,Andreas Kübler,Journey to Aurora,-,99,1,,,,
100,-,DIDIxDADA,What are we? (English Ver.),-,100,1,,,,
