Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,5,1,2,,,,
2,up,Miley Cyrus,Flowers,4,1,12,,,,
3,-,MAMAMOO,GGBB,-,3,1,,,,
4,-,JISOO,FLOWER,-,1,1,,,,
5,up,Jimin,Like Crazy (Deep House Remix),15,5,2,,,,
6,up,Jimin,Like Crazy (UK Garage Remix),25,6,2,,,,
7,up,Jimin,Face-off,11,7,2,,,,
8,up,Jimin,Like Crazy (Instrumental),26,8,2,,,,
9,up,JJ Lin,Hero,17,7,2,,,,
10,-,MAMAMOO,LLL,-,10,1,,,,
11,-,IVE,Kitsch,-,11,1,,,,
12,down,Jimin,"Set Me Free, Pt. 2",1,1,3,,,,
13,down,Maher Zain,Rahmatun Lil’Alameen,9,3,9,,,,
14,down,Jimin,Like Crazy (English Version),6,6,2,,,,
15,-,JISOO,All Eyes On Me,-,14,1,,,,
16,-,JOSHUA,7PM (Apple Music Home Session),-,16,1,,,,
17,up,張遠,嘉賓,34,4,52,,,,
18,up,JuJu Secret,Lonely Night,36,18,2,,,,
19,down,Li Ronghao,The Dark Plum Sauce,7,3,6,,,,
20,-,aespa,Hold On Tight,-,20,1,,,,
21,-,JVKE,Golden Hour,-,6,25,,,,
22,down,MAMAMOO+,Chico malo,3,3,2,,,,
23,down,Jimin,Alone,10,10,2,,,,
24,down,Jacky Cheung,又十年,22,3,6,,,,
25,-,FIFTY FIFTY,Cupid (Twin Version),-,2,1,,,,
26,-,James Blunt,Monsters,-,17,2,,,,
27,-,Michael Giacchino,Life's Incredible Again,-,10,1,,,,
28,-,Eric Lin,你的世界 (新传媒电视剧《你的世界我们懂》主题曲),-,19,6,,,,
29,-,Gasteiz Big Band,Life’s Incredible Again,-,23,1,,,,
30,-,Shiga Lin,He's Not You,-,30,2,,,,
31,-,Jay Chou,七里香,-,31,3,,,,
32,-,Lewis Capaldi,Someone You Loved,-,3,55,4,2019-10-06,4,2019-10-06
33,-,xikers,TRICKY HOUSE,-,33,1,,,,
34,-,Sia,Unstoppable,-,3,46,81,2019-11-10,81,2019-11-10
35,-,Angela Chang,隱形的翅膀,-,27,1,,,,
36,-,Coldplay,A Sky Full of Stars,-,2,23,,,,
37,down,Zhang Zhe Han,Magnificent Life,16,11,3,,,,
38,-,Sia,Cheap Thrills,-,38,2,,,,
39,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),31,5,30,,,,
40,-,OneRepublic,I Ain't Worried,-,1,41,,,,
41,down,NewJeans,OMG,8,1,13,,,,
42,-,Hwang Chi Yeul,No love,-,42,1,,,,
43,-,Troye Sivan,Angel Baby,-,3,43,,,,
44,-,Leslie Cheung,In My Lifetime,-,44,1,,,,
45,down,NewJeans,Ditto,19,1,13,,,,
46,down,Rema & Selena Gomez,Calm Down,32,3,16,,,,
47,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,19,,,,
48,-,Eric Chou,以後別做朋友,-,19,8,,,,
49,-,Renran,飞鸟和蝉,-,3,73,,,,
50,-,Billkin,Mr. Everything,-,50,1,,,,
51,-,Jessi,Nunu Nana,-,3,14,,,,
52,-,TWICE,SET ME FREE,-,5,3,,,,
53,-,Corey Koh,Only Love,-,53,1,,,,
54,-,Ukulele,輸了你贏了世界又如何,-,54,1,,,,
55,-,Padi,LEMON (feat. SOLE & MINO),-,55,1,,,,
56,-,馬健濤,你是我唯一的執著,-,56,1,,,,
57,down,Jimin,Interlude : Dive,12,12,2,,,,
58,-,Rickie,NOT SAY BYE,-,58,1,,,,
59,-,小阿七,從前說,-,10,17,,,,
60,-,Imagine Dragons,Bones,-,31,6,,,,
61,-,FIFTY FIFTY,Cupid,-,3,1,,,,
62,-,Ezra Hazard,Golden Days (feat. Jaime Deraz),-,62,1,,,,
63,-,Hebe Tien,你就不要想起我,-,63,1,,,,
64,-,MAMAMOO,Hip,-,8,8,97,2019-11-24,97,2019-11-24
65,-,TRADE L,BODY LANGUAGE (feat. Rad Museum),-,65,1,,,,
66,-,Eric Suen,转弯的情话,-,66,1,,,,
67,-,張遠,青春無恙(《歸路》影視劇青春曲),-,67,1,,,,
68,-,TRADE L,I BE LIKE (feat. SOLE),-,68,1,,,,
69,-,Mark Tuan,Carry Me Out,-,69,1,,,,
70,-,Jin Wenqi,歲月神偷,-,70,1,,,,
71,-,"Vinai, Naeleck & Raakmo",The Sinner,-,71,1,,,,
72,-,AC/DC,Back In Black,-,72,2,,,,
73,-,CoComelon Dance Party,Hop Little Bunnies,-,73,1,,,,
74,-,bonnadol,น่ารักชิบปุ๋ง (feat. SPRITE),-,74,1,,,,
75,-,Angela Chang,其實很愛你,-,75,1,,,,
76,-,Mae Stephens,If We Ever Broke Up,-,59,1,,,,
77,-,Eric Suen,雪愿 (圣诞版),-,77,1,,,,
78,-,CoComelon Dance Party,Freeze Dance,-,78,1,,,,
79,-,"Scythermane, HXI & SXCREDMANE",BLOOD RITE,-,79,1,,,,
80,-,STVW & Basskiller,Ready or Not,-,80,1,,,,
81,-,BLUE ENCOUNT,DESTINY,-,81,1,,,,
82,-,Zitten,첫눈,-,82,1,,,,
83,down,SZA,Kill Bill,23,2,8,,,,
84,-,TREASURE,Here I Stand,-,84,1,,,,
85,-,Kim Hyun Jong,Marathon,-,85,1,,,,
86,-,Long Jing,I Lost You,-,86,1,,,,
87,-,BamBam,Sour & Sweet,-,87,1,,,,
88,-,Kevu & NIVIRO,Darkest Night,-,88,1,,,,
89,-,张静弘,"明天,你好",-,89,1,,,,
90,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,17,1,,,,
91,-,Catch Your Breath,No Evil,-,91,1,,,,
92,-,Jer Lau,鹹魚遊戲 (電影《死屍死時四十四》主題曲),-,92,1,,,,
93,-,HXI,Destruction,-,93,1,,,,
94,-,YUNGBLUD,Tissues,-,94,1,,,,
95,-,nanobii,Raver,-,95,1,,,,
96,-,曹寅,不只遺憾(《歸路》影視劇片尾曲),-,58,1,,,,
97,-,Sekumpulan Orang Gila,KUDRAT (feat. Naim Daniel),-,97,1,,,,
98,-,"Timmy Trumpet, Dr. Phunk & STVW",The Money,-,98,1,,,,
99,-,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],-,99,1,,,,
100,-,Closed on Sunday,Ahsoka Vs Vader ~ Star Wars Lofi,-,100,1,,,,
