Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,5,1,2,,,,
2,up,黃明志,玻璃心 (feat. 陳芳語),75,1,2,,,,
3,down,Coldplay X BTS,My Universe,1,1,5,,,,
4,-,아이유,strawberry moon,-,4,1,,,,
5,-,EUNHYUK,be,-,5,1,,,,
6,down,Ed Sheeran,Shivers,4,2,7,,,,
7,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,1,1,,,,
8,up,"CAR, THE GARDEN",Romantic Sunday,14,8,7,,,,
9,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,9,1,,,,
10,up,BTS,Butter,42,1,21,,,,
11,-,Coldplay & BTS,My Universe (SUGA's Remix),-,11,1,,,,
12,-,Ele Yan,定格 (電視劇《一生一世》插曲),-,12,1,,,,
13,-,SEVENTEEN,Rock with you,-,8,1,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,33,1,15,,,,
15,up,Choi Yu Ree,Wish,18,15,5,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,10,,,,
17,up,Coldplay X Selena Gomez,Let Somebody Go,28,17,2,,,,
18,down,LISA,LALISA,7,1,7,,,,
19,up,BTS,Permission to Dance,26,1,16,,,,
20,down,SEUNGMIN,Here Always,2,2,2,,,,
21,up,Hwang Sang Jun,My Name (feat. Swervy & JEMINN),44,21,2,,,,
22,down,LISA,MONEY,8,4,7,,,,
23,-,CL,Tie a Cherry,-,23,1,,,,
24,up,Ed Sheeran,Perfect,25,5,64,73,2019-10-06,58,2019-10-20
25,-,Eric Chou,Unbreakable Love,-,18,16,,,,
26,-,Yoon Jong Shin,Slow Starter,-,6,1,,,,
27,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,27,1,,,,
28,-,CL,My Way,-,28,1,,,,
29,-,CL,Xai,-,29,1,,,,
30,-,LiSA,明け星,-,30,1,,,,
31,-,SEVENTEEN,To you,-,31,1,,,,
32,down,Jessi,Cold Blooded,29,29,2,,,,
33,-,EUNHYUK,Red Muhly,-,33,1,,,,
34,down,DONGHAE,California Love (feat. JENO),3,3,2,,,,
35,-,Lu Hu,何去何從 (電視劇《一生一世》插曲),-,35,1,,,,
36,up,Anirudh Ravichander & Niranjana Ramanan,"Soul of Doctor (Theme) (From ""Doctor"")",60,36,3,,,,
37,-,Tiësto & KAROL G,Don't Be Shy,-,37,3,,,,
38,up,BTS,Dynamite,56,1,54,96,2020-08-23,2,2020-08-30
39,down,ØMI,You (Prod. SUGA of BTS),13,13,2,,,,
40,down,Kassy,One Sunny Day,19,19,3,,,,
41,-,Ivana Wong,手 (電影《馬達·蓮娜》主題曲),-,41,1,,,,
42,-,Adele,Someone Like You,-,18,5,,,,
43,-,Diamond Zhang,如故,-,18,3,,,,
44,-,Jay Chou,楓,-,25,3,,,,
45,-,Nine Ze CP,The Last Second (電視劇《無神之地不下雨》片頭曲),-,45,1,,,,
46,-,王靖雯不胖,忘了沒有,-,46,2,,,,
47,-,趙乃吉,曾經你說,-,47,1,,,,
48,-,苏星婕,不甘,-,48,1,,,,
49,up,Pink Sweat$,At My Worst,57,1,35,70,2021-01-10,70,2021-01-10
50,-,李杰明 W.M.L,想念你,-,50,1,,,,
51,-,苏星婕,怎么办,-,51,1,,,,
52,-,Yoon Jong Shin,Slow Starter (feat. Lee Seung Gi),-,52,1,,,,
53,-,苏星婕,怎么会是你,-,53,1,,,,
54,-,Coldplay X BTS,My Universe (Acoustic Version),-,6,2,,,,
55,-,Beyond,海闊天空,-,20,10,,,,
56,-,SEVENTEEN,I can't run away,-,56,1,,,,
57,-,Madison Beer,Reckless,-,8,12,,,,
58,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,58,1,,,,
59,down,SANDEUL,The Image of You (Remains in My Memory),12,12,3,,,,
60,-,Cheeze,My Romance,-,60,3,,,,
61,-,Lasse Lindh,"Hush (From ""도깨비"" [Original Television Soundtrack], Pt. 3)",-,61,1,,,,
62,-,Dirtyxan & Madi Monroe,Wreck,-,62,1,,,,
63,down,Renran,飞鸟和蝉,16,3,58,,,,
64,-,Madcon,Beggin (Original Version),-,64,2,,,,
65,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,17,2,,,,
66,down,Marshmello & Jonas Brothers,Leave Before You Love Me,11,6,19,,,,
67,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,96,67,2,,,,
68,-,Jason Derulo,Acapulco,-,68,1,,,,
69,-,Coldplay,Viva La Vida,-,1,5,,,,
70,down,TWICE,The Feels,24,2,4,,,,
71,-,單依純,續寫 (電視劇《一生一世》主題曲),-,6,4,,,,
72,-,AZKi & 星街すいせい,The Last Frontier,-,72,1,,,,
73,-,"Zhu Zeliang, Kenneth Chung, Ang Jun Yang, The Freshman, Gao Mei Gui, Chen Ning, Jeff, Hazelle Teo, Lin Pei Fen, Evelyn Tan & Siau Jia Hui","Hear Me Sing 2021 (Theme Song from ""SPOP WAVE!"")",-,73,1,,,,
74,-,Judy Collins,And I Love Her,-,74,1,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,1,27,6,2021-03-14,2,2021-05-09
76,-,BLACKPINK,Kill This Love,-,12,25,83,2019-10-06,73,2019-10-13
77,-,劉若英,我們沒有在一起,-,77,1,,,,
78,-,HANA,"Fear In My Heart (Ending Theme from TV Drama ""Kids' Lives Matter"")",-,78,1,,,,
79,-,CNBLUE,Love Cut,-,79,1,,,,
80,-,Shaun Tam,"Just Because I Love You (Interlude from TV Drama ""Take Two"")",-,80,1,,,,
81,-,Gnarls Barkley,Crazy,-,81,1,,,,
82,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,82,1,,,,
83,-,DOS,Just a Feeling,-,83,1,,,,
84,-,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",-,9,7,,,,
85,-,Lee sang yi,I Hope You′re Happy,-,85,1,,,,
86,-,Jarryd Tam,"Surrender (Interlude from TV Drama ""Take Two"")",-,86,1,,,,
87,-,Tears for Fears,Everybody Wants to Rule the World,-,87,1,,,,
88,-,星野源,Cube,-,88,1,,,,
89,-,BTS,Magic Shop,-,56,3,,,,
90,-,Fred Cheng,"Forever Apart (Theme from TV Drama ""Take Two"")",-,90,1,,,,
91,-,Ayanga,見你容易見海南,-,91,1,,,,
92,-,Powfu,Death Bed (feat. beabadoobee),-,4,26,100,2020-03-01,7,2020-04-26
93,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,93,1,,,,
94,-,Vivian Koo,"Couldn't Tell (Interlude from TV Drama ""Kids' Lives Matter"")",-,94,1,,,,
95,-,陳芳語,你是不是有點動心 (Subsessions),-,95,1,,,,
96,-,Mel Gibson & Judy Kuhn,If I Never Knew You,-,96,1,,,,
97,-,Jay Park,Drive (feat. GRAY),-,97,1,,,,
98,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,45,1,,,,
99,-,JESSIA,But I Don'T,-,99,1,,,,
100,down,Jamie Miller,Here's Your Perfect,35,6,14,,,,
