Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,29,,,,
2,up,ENHYPEN,Polaroid Love,50,2,8,,,,
3,-,Jay Park,GANADARA (feat. IU),-,3,1,,,,
4,-,KANG DANIEL,Hush Hush (feat. MIYAVI) [Korean Version],-,4,1,,,,
5,up,TAEYEON,INVU,24,2,4,,,,
6,-,Park Bom,Flower (feat. Kim Min Seok),-,6,1,,,,
7,-,Sia,Unstoppable,-,3,13,81,2019-11-10,81,2019-11-10
8,-,張遠,嘉賓,-,4,22,,,,
9,-,MeloMance,"Love, Maybe",-,9,1,,,,
10,down,G.E.M.,Double You,7,7,9,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,2,2,,,,
12,-,"NEIKED, Mae Muller & Polo G",Better Days,-,8,5,,,,
13,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),3,3,5,,,,
14,up,KYUHYUN,Promise You,31,14,2,,,,
15,up,Ed Sheeran,Shivers,40,2,25,,,,
16,up,Glass Animals,Heat Waves,59,16,9,75,2021-02-28,71,2021-03-07
17,up,Justin Bieber,Ghost,43,8,15,62,2021-03-28,62,2021-03-28
18,down,韋禮安,"如果可以 (電影""月老""主題曲)",10,4,15,,,,
19,up,TREASURE,DARARI,21,12,3,,,,
20,-,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,-,1,3,,,,
21,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",79,5,3,,,,
22,-,Shabir,Vettai (feat. Yogi B),-,22,1,,,,
23,-,King Gnu,逆夢,-,23,1,,,,
24,-,KANG DANIEL,Hush Hush (feat. MIYAVI) [Instrumental],-,24,1,,,,
25,-,Coldplay,Yellow,-,2,8,,,,
26,-,Ji Hyo,Stardust love song,-,26,1,,,,
27,-,小玄子,错位时空 (治愈版),-,17,10,,,,
28,up,Adele,Easy On Me,52,1,22,,,,
29,-,Shawn Mendes & Camila Cabello,Señorita,-,1,51,1,2019-10-06,1,2019-10-06
30,-,Eric Chou,愛情教會我們的事,-,30,4,,,,
31,up,Charlie Puth,Light Switch,37,9,5,,,,
32,-,Beyoncé,Run the World (Girls),-,32,2,,,,
33,-,Ne-Yo,Because of You,-,33,1,,,,
34,-,Justin Bieber,Intentions (feat. Quavo),-,6,24,35,2020-02-09,4,2020-04-05
35,-,王嘉爾,The Moment,-,35,1,,,,
36,up,Troye Sivan,Angel Baby,57,3,19,,,,
37,-,Jamie Miller,Here's Your Perfect,-,6,20,,,,
38,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),69,3,6,,,,
39,-,王嘉爾,Blackout,-,39,1,,,,
40,-,Coldplay X BTS,My Universe,-,1,21,,,,
41,-,วิน เมธวิน,"แสงที่ปลายฟ้า(Silhouette) [เพลงประกอบซีรีส์ ""F4 Thailand : หัวใจรักสี่ดวงดาว BOYS OVER FLOWERS""]",-,41,1,,,,
42,-,Aimer,残響散歌,-,15,5,,,,
43,-,Ruth B.,Dandelions,-,43,2,,,,
44,-,大滝 詠一,幸せな結末,-,44,1,,,,
45,-,小阿七,從前說,-,10,2,,,,
46,-,黃明志,如果我一無所有,-,46,1,,,,
47,-,尹昔眠,落在生命裡的光,-,47,1,,,,
48,-,BamBam,Melting,-,48,1,,,,
49,-,Katie Sky,Monsters,-,31,7,,,,
50,-,The Lumineers,Angela,-,50,1,,,,
51,-,藍瀾,爱情转移,-,51,1,,,,
52,-,BTS,Life Goes On,-,1,25,3,2020-11-29,3,2020-11-29
53,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,53,1,,,,
54,-,Nicole Andersson,Crazy In Love (Fifty shades of Grey soundtrack),-,54,1,,,,
55,-,Post Malone & The Weeknd,One Right Now,-,42,3,,,,
56,up,Marshmello & Jonas Brothers,Leave Before You Love Me,63,6,25,,,,
57,-,Halil Chik,Lambaian Tanganmu Yang Terakhir,-,57,1,,,,
58,-,VICTON,You Are Mine,-,28,1,,,,
59,-,Leon Lai,或許...未必…不過,-,59,1,,,,
60,-,井上 ジョー,CLOSER -English Ver.-,-,60,1,,,,
61,-,Bee Gees,I've Gotta Get a Message To You,-,61,1,,,,
62,-,Dario D'Aversa & Hans Zimmer,Cornfield Chase - Interstellar (Piano Version),-,62,1,,,,
63,-,譚詠麟 & 關淑怡,明天你是否依然愛我,-,63,2,,,,
64,-,ASH ISLAND,One More Night (feat. lIlBOI),-,64,1,,,,
65,-,Rose Tattoo,We Cant Be Beaten,-,65,1,,,,
66,-,Stray Kids,Silent Cry,-,34,2,,,,
67,-,Lykke Li,Sex Money Feelings Die (Slowed Version) [slowed version],-,67,1,,,,
68,-,Joyce Cheng,分岔路 (電視劇「家族榮耀」主題曲),-,68,1,,,,
69,-,Bee Gees,New York Mining Disaster 1941,-,69,1,,,,
70,down,阿肆,熱愛105°C的你,55,32,4,,,,
71,-,ASH ISLAND,Beautiful (feat. Skinny Brown),-,71,1,,,,
72,-,"In K, 王忻辰 & 杨瑜婷",结束,-,72,1,,,,
73,-,Nicky Youre & Dazy,Sunroof,-,73,1,,,,
74,-,a-mei,後知後覺,-,74,1,,,,
75,-,Johnoy Danao,"Kulay Rosas Ang Bukas, Anak!",-,75,1,,,,
76,-,K.Flay,High Enough (RAC Remix),-,76,1,,,,
77,-,Lobo,Late Christmas Eve,-,77,1,,,,
78,-,Emily Osment,What About Me,-,78,1,,,,
79,-,U2,With or Without You,-,78,2,,,,
80,-,Calista Huiru,Queen of Revenge,-,80,1,,,,
81,-,Pororo the little penguin,Banana Chacha Christmas (Korean Version),-,81,1,,,,
82,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,82,1,,,,
83,-,ADORA,The Little Name,-,83,1,,,,
84,-,Zinidin Zidan,Tunggulah Kasih,-,84,1,,,,
85,-,"노영채, Jay Park & 구인회",Summer Dream,-,85,1,,,,
86,-,Bossa Nova Covers & Mats & My,Dancing In the Moonlight,-,86,1,,,,
87,-,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,-,87,2,,,,
88,-,馬也_Crabbit & 張葉蕾,世界請等等,-,88,1,,,,
89,-,Blippi,The Monster Truck Song,-,89,1,,,,
90,-,Frogmonster,Remember Our Summer,-,90,1,,,,
91,-,MOVNING,Sun Shower,-,73,1,,,,
92,-,赵乃吉,你眼睛下起了雨,-,92,1,,,,
93,-,LookedatHerFore,Tears of the Sun,-,93,1,,,,
94,-,Liu Hu-Yi,找到你(《我要和你做兄弟》影视剧插曲),-,94,1,,,,
95,-,Liu Yu Ning,天问,-,95,1,,,,
96,-,"KickRaux, Ayo Jay & Tyga","Feelin U (feat. Demarco, Doctor, Ras Kwame)",-,96,1,,,,
97,-,Marc Nair,Rip & Tip (feat. .gif),-,97,1,,,,
98,-,Astrocolor,Another Lover,-,98,1,,,,
99,-,Bossa Nova Covers & Mats & My,Sweet Dreams (Are Made of This),-,99,1,,,,
100,-,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),-,100,1,,,,
