Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Eight (feat. SUGA),-,1,1,67,2020-05-10,67,2020-05-10
2,-,TAEYEON,Happy,-,2,1,,,,
3,down,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,4,52,2020-04-12,48,2020-04-19
4,down,BTS,My Time,2,1,9,49,2020-02-23,49,2020-02-23
5,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,1,95,2020-05-10,3,2020-05-17
6,up,Tones and I,Dance Monkey,6,1,27,6,2019-10-06,1,2019-11-10
7,down,Maroon 5,Memories,3,1,27,36,2019-10-06,2,2019-11-17
8,-,BTS,Singularity,-,8,2,,,,
9,down,Yerin Baek,Here I Am Again,5,1,17,,,,
10,-,Kayee Tam,Can You Hear,-,10,1,,,,
11,up,JongWan Kim,Gravity,54,11,2,,,,
12,-,BTS,Intro: Singularity,-,12,1,,,,
13,up,Gaho,Start Over,17,4,7,,,,
14,up,ZICO,Any Song,39,2,17,,,,
15,down,Fish Leong & Eve Ai,飄洋過海來看你,4,4,2,,,,
16,up,Doja Cat,Say So (feat. Nicki Minaj),48,16,2,57,2020-03-08,13,2020-05-10
17,-,周杰倫,青花瓷,-,17,3,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),44,4,9,100,2020-03-01,7,2020-04-26
19,-,BOL4,Leo (feat. BAEKHYUN),-,19,1,,,,
20,-,Youngjae & Choi Jungyoon,Fall in Love,-,20,1,,,,
21,-,Surfaces,Sunday Best,-,21,4,96,2020-03-01,27,2020-04-26
22,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),10,10,9,,,,
23,-,Aaron Kwok,愛的呼喚,-,18,1,,,,
24,-,Davichi,Please Don't Cry,-,24,1,,,,
25,up,阿冗,你的答案,58,16,10,,,,
26,down,Davichi,Sunset,7,4,18,,,,
27,-,Lauv,Never Not,-,27,1,,,,
28,-,Lauv,Love Like That,-,13,1,,,,
29,down,Melanie Martinez,Play Date,12,12,2,87,2020-05-17,68,2020-06-07
30,up,surf mesa,Ily,31,4,2,63,2020-04-19,18,2020-07-12
31,up,Ed Sheeran,Perfect,35,5,21,73,2019-10-06,58,2019-10-20
32,down,Apink,Dumhdurum,27,4,4,,,,
33,-,Faye Wong,人間,-,33,1,,,,
34,-,Hikaru Utada,Time,-,34,1,,,,
35,-,Siti Nurhaliza,Basyirah,-,35,1,,,,
36,-,Natalie Taylor,Surrender,-,36,2,,,,
37,up,IU,Give You My Heart,45,1,12,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,15,1,26,1,2019-10-06,1,2019-10-06
39,-,Ava Max,Sweet but Psycho,-,14,10,77,2019-10-06,77,2019-10-06
40,-,Lady Gaga,I'll Never Love Again (Extended Version),-,40,3,,,,
41,-,Jay Chou,聽媽媽的話,-,30,2,,,,
42,up,Hwa Sa,Orbit,53,29,3,,,,
43,-,梦然,少年,-,9,3,,,,
44,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,43,4,,,,
45,down,Yoonmirae,Flower,8,2,20,,,,
46,-,Cho Jung Seok,Aloha,-,13,3,,,,
47,-,邱振哲,太陽,-,5,9,,,,
48,-,Spice Girls,Mama,-,36,1,,,,
49,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),13,13,2,66,2020-05-03,18,2020-05-31
50,down,Post Malone,Circles,30,4,23,2,2019-10-06,2,2019-10-06
51,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,51,1,,,,
52,-,Hua Chenyu,你要相信這不是最後一天,-,45,2,,,,
53,-,Eric Chou,I'm Happy,-,11,8,,,,
54,-,Halodayı,Yangın,-,54,1,,,,
55,-,Aaron Kwok,當我知道你們相愛,-,38,1,,,,
56,-,Aaron Kwok,不老的情歌 (微電影《愛在當下》主題曲),-,56,1,,,,
57,down,HA SUNG WOON,I Fall in Love,34,34,2,,,,
58,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,34,5,,,,
59,-,BLACKPINK,DDU-DU DDU-DU,-,10,9,,,,
60,-,Paul Kim,Dream,-,46,1,,,,
61,down,Vicetone & Tony Igy,Astronomia,20,2,7,99,2020-04-05,44,2020-04-12
62,-,Aaron Kwok,愛的呼喚,-,62,1,,,,
63,-,Aaron Kwok,唱這歌,-,20,1,,,,
64,-,sunwoojunga,You Can't Stop It from Bloomming,-,64,1,,,,
65,-,周杰倫,告白氣球,-,22,10,,,,
66,-,Mesut Kurtis,Allah Hu Allah (feat. Raef),-,66,1,,,,
67,-,찬열 & 펀치,Stay With Me,-,11,6,,,,
68,-,Iggy Azalea,Fancy (feat. Charli XCX),-,68,1,,,,
69,down,Calum Scott,You Are the Reason,32,19,15,,,,
70,-,BLACKPINK,As If It's Your Last,-,13,3,,,,
71,-,IU,Friday (feat. Jang Yi-Jeong),-,59,2,,,,
72,-,Kina Grannis,Can't Help Falling in Love,-,31,3,,,,
73,-,Justin Timberlake,TKO,-,73,1,,,,
74,-,Joker Xue,你還要我怎樣,-,46,1,,,,
75,-,華晨宇,寒鸦少年,-,75,1,,,,
76,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,76,1,,,,
77,-,ELHAE & I.M,Need to Know,-,77,1,,,,
78,down,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",25,11,9,,,,
79,-,Megan Thee Stallion,Savage,-,49,4,,,,
80,-,IU,Bbibbi,-,57,3,,,,
81,-,Rizky Ayuba,You Know I'll Go Get,-,81,1,,,,
82,-,Bruno Mars,The Lazy Song,-,82,1,,,,
83,-,ITZY,WANNABE,-,1,7,67,2020-03-15,27,2020-03-22
84,-,Pitbull,International Love (feat. Chris Brown),-,84,1,,,,
85,-,LiSA,紅蓮華,-,14,4,94,2019-12-22,94,2019-12-22
86,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),23,23,2,49,2020-05-03,49,2020-05-03
87,down,CHUNG HA,Stay Tonight,22,22,2,,,,
88,-,Tia Ray,A-Chu,-,88,1,,,,
89,-,Lady Gaga & Bradley Cooper,Shallow,-,15,20,25,2019-10-06,25,2019-10-06
90,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,86,2,,,,
91,-,Mavis Hee,城裡的月光,-,91,1,,,,
92,down,Dua Lipa,Physical,50,6,15,48,2020-02-02,15,2020-04-12
93,-,London Philharmonic Orchestra,Star Wars (Main Theme),-,93,1,,,,
94,down,OH MY GIRL,Nonstop,26,26,2,,,,
95,-,IU,Blueming,-,7,9,,,,
96,-,Lady Gaga,Always Remember Us This Way,-,13,4,98,2019-10-13,90,2019-11-17
97,-,Rainbow,I Surrender,-,97,1,,,,
98,-,GOT7,POISON,-,73,2,,,,
99,-,CHVRCHES,Forever (Separate But Together),-,99,1,,,,
100,-,BIGPP,Laxed (Siren Beat),-,100,1,,,,
