Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Slow Dancing,1,1,3,,,,
2,up,V,Rainy Days,5,1,7,,,,
3,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,3,1,,,,
4,down,V,Love Me Again,3,2,6,,,,
5,down,V,Slow Dancing (Piano Ver.),2,2,3,,,,
6,up,Rema & Selena Gomez,Calm Down,11,3,32,,,,
7,up,Daung,Emptiness,14,7,2,,,,
8,-,ZHANGYE,Heart Of Peace (feat. Zhou Shen) [Ummet Ozcan Remix],-,8,1,,,,
9,-,D.O.,Somebody,-,9,1,,,,
10,down,Unknown,What Was I Made For?,7,1,10,,,,
11,-,Tank Lu,專屬天使,-,11,1,,,,
12,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,12,1,,,,
13,down,TOMORROW X TOGETHER & Anitta,Back for More,6,6,2,,,,
14,-,TOMORROW X TOGETHER & Anitta,Back for More (House Remix),-,14,1,,,,
15,-,D.O.,Ordinary Days,-,15,1,,,,
16,up,Mckenna Grace & blackbear,"Bark to the Beat (From ""PAW Patrol: The Mighty Movie"")",62,16,2,,,,
17,-,Doja Cat,Agora Hills,-,17,1,,,,
18,-,Dj Rn Music,Dj Satu Rasa Cinta,-,18,1,,,,
19,-,Ed Sheeran,Perfect,-,5,110,73,2019-10-06,58,2019-10-20
20,-,Beyond,海闊天空,-,20,15,,,,
21,-,Zac Efron & Zendaya,Rewrite the Stars,-,21,6,,,,
22,-,Coldplay,Viva La Vida,-,1,9,,,,
23,-,Yuju,DALALA,-,23,1,,,,
24,up,Jung Kook & Latto,Seven,24,1,11,,,,
25,-,Taylor Swift,Track 19 (From The Vault),-,9,2,,,,
26,down,V,For Us,4,4,3,,,,
27,down,Dua Lipa,Dance The Night,12,2,14,,,,
28,up,小咪,我走後 (發行版),37,13,6,,,,
29,down,Sia,Unstoppable,26,3,58,81,2019-11-10,81,2019-11-10
30,down,V,Blue,8,6,3,,,,
31,-,Post Malone,Circles,-,4,41,2,2019-10-06,2,2019-10-06
32,-,蕭煌奇,阿嬤的話,-,32,1,,,,
33,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],17,17,3,,,,
34,-,Power Station,當,-,34,1,,,,
35,-,于文文,體面,-,27,5,,,,
36,-,Troye Sivan,Got Me Started,-,36,1,,,,
37,-,KIM YO HAN,Blue In You (Duet With CHEEZE),-,37,1,,,,
38,down,HWASA,I Love My Body,21,1,3,,,,
39,-,Paradiso Girls,Patron Tequila (Dave Audè Club Remix),-,39,1,,,,
40,down,Taylor Swift,Cruel Summer,9,1,13,,,,
41,-,TEMPEST,Vroom Vroom,-,41,1,,,,
42,-,Masayoshi Soken,Away,-,42,2,,,,
43,-,Sam Lee,Recently,-,43,1,,,,
44,-,EARTHGANG,"Swing (feat. Benji.) [From ""Marvel's Spider-Man 2""]",-,44,1,,,,
45,-,Ed Sheeran,Eyes Closed,-,45,7,,,,
46,-,JP Saxe & Maren Morris,Line By Line,-,46,1,,,,
47,-,NewJeans,Super Shy,-,5,11,,,,
48,-,Steve Chou,终角浅(《云之羽》影视剧插曲),-,48,1,,,,
49,-,Bumjin,Cross the way,-,49,1,,,,
50,-,Da LAB,Thức Giấc,-,50,1,,,,
51,-,KARINA,Sad Waltz,-,51,1,,,,
52,-,King Gnu,GLASS WINDOW,-,52,1,,,,
53,-,Xxanteria,BAIXO (slowed),-,53,1,,,,
54,-,李聖傑,眼底星空,-,54,1,,,,
55,-,Rainie Yang,水墨如烟 (伴奏版),-,55,1,,,,
56,-,Ben Nicky & Distorted Dreams,We Come 1 (Darren Styles Remix / Kenai Edit),-,56,1,,,,
57,down,卢卢快闭嘴,字字句句,18,5,7,,,,
58,-,Tan Wei Wei,Blah Blah Blah,-,58,1,,,,
59,-,Muno,Never Regret,-,59,1,,,,
60,-,Charlotte Cardin,Confetti,-,60,1,,,,
61,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,61,1,,,,
62,-,prodbysky & mikeeysmind,Wat U Want 2 (Slowed + Reverb),-,62,1,,,,
63,-,Lyn,I'll Always Be With You,-,38,1,,,,
64,-,三宅健,この中で,-,64,1,,,,
65,-,張杰,萬物不如你 (古裝劇《長相思》主題曲),-,17,3,,,,
66,-,EVNNE,TROUBLE,-,66,1,,,,
67,-,Phil Lam,献丑,-,67,1,,,,
68,-,Ai Tomioka,Good Bye-Bye,-,68,1,,,,
69,-,ODESZA,In The Rain,-,69,1,,,,
70,-,Miley Cyrus,Used To Be Young,-,8,3,,,,
71,-,Benjamin Race,Take You Home (feat. Ellison Kendrick),-,71,1,,,,
72,-,D.O.,The View,-,72,1,,,,
73,-,Adzando Davema,Antassalam,-,73,1,,,,
74,-,Shinae An,Respect,-,74,1,,,,
75,-,Tufts Beelzebubs,Darwin Derby,-,75,1,,,,
76,-,Lunar Disco,Devil's Hands,-,76,1,,,,
77,-,Zalifah Ibrahim,Sejak Kau Datang,-,77,1,,,,
78,-,Bryson Tiller,Down Like That,-,78,1,,,,
79,-,一起摇滚吧 & 我只是个来捣乱的小可爱,背叛情歌,-,79,1,,,,
80,-,Wu Bai,挪威的森林,-,80,2,,,,
81,-,YOASOBI,夜に駆ける - From THE FIRST TAKE,-,81,1,,,,
82,-,Noel,That's You,-,82,1,,,,
83,-,Doja Cat,Wet Vagina,-,83,1,,,,
84,-,Elsya,Trauma (feat. Aan Story),-,84,1,,,,
85,-,LONGMAN,spiral,-,85,1,,,,
86,-,Mental Overdrive,Time/Mind,-,86,1,,,,
87,-,D.O.,Lost,-,87,1,,,,
88,-,MAISONdes,けーたいみしてよ (feat. はしメロ & maeshima soshi),-,88,1,,,,
89,-,Sondia,Never be the same,-,89,1,,,,
90,-,Adnan Dhool,Pardes Katenda,-,90,1,,,,
91,-,"Juls, R2Bees, Sarkodie & KiDi",Unfortunately,-,91,1,,,,
92,-,高小阳 & 高天祥,一开始的样子 (电影《念念相忘》配乐),-,92,1,,,,
93,-,王心凌,立刻出發,-,93,1,,,,
94,-,Timomatic,Set It Off,-,94,1,,,,
95,-,Harris Jayaraj & Paal Dabba,"His Name is John (From ""Dhruva Natchathiram"")",-,95,1,,,,
96,-,Xian Zi,一缕尘忧(《花戎》影视剧插曲),-,96,1,,,,
97,-,云南顶呱呱南瓜,明月夜 (Dj默涵版),-,97,1,,,,
98,-,Team P NATION,I'm Not Cool (LOUD Version),-,98,1,,,,
99,-,"U-ZAI, Shiloh Dynasty & DJ Mlg",Novocaine / Hesitation,-,99,1,,,,
100,-,高小阳,双彩虹 (电影《念念相忘》配乐),-,100,1,,,,
