Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
2,-,IVE,Either Way,-,2,1,,,,
3,up,Taylor Swift,Cruel Summer,40,1,14,,,,
4,-,Zhang Zhe Han,Chase,-,4,1,,,,
5,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,5,1,,,,
6,-,Jung Kook & Jack Harlow,3D (Instrumental),-,6,1,,,,
7,-,ITZY,RINGO,-,7,1,,,,
8,up,Sia,Unstoppable,29,3,59,81,2019-11-10,81,2019-11-10
9,-,承桓,我會等,-,2,22,,,,
10,-,JISOO,FLOWER,-,1,22,,,,
11,up,Jung Kook & Latto,Seven,24,1,12,,,,
12,-,Kelly Yu,Why Bother (Theme song of'THE EX-FILES 4:MARRIAGE PIAN'),-,12,1,,,,
13,-,Tate McRae,greedy,-,11,2,,,,
14,-,Coldplay,A Sky Full of Stars,-,2,33,,,,
15,-,FIFTY FIFTY,Cupid (Twin Version),-,2,25,,,,
16,-,"Akira Morishita, JL Toreliza & BGYO",Be Mine,-,16,1,,,,
17,-,JJ Lin,If Only,-,16,23,,,,
18,up,Coldplay,Viva La Vida,22,1,10,,,,
19,-,華晨宇,齊天,-,19,1,,,,
20,-,Taylor Swift,Love Story (Taylor's Version),-,2,12,18,2021-02-21,18,2021-02-21
21,-,G.E.M.,Qing Ren,-,21,1,,,,
22,-,Anirudh Ravichander,"Badass (From ""Leo"")",-,22,1,,,,
23,down,V,Slow Dancing,1,1,4,,,,
24,down,Rema & Selena Gomez,Calm Down,6,3,33,,,,
25,down,V,Rainy Days,2,1,8,,,,
26,-,Ciara & Chris Brown,How We Roll,-,26,1,,,,
27,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,31,76,2021-04-25,2,2021-05-02
28,-,檀健次,等不到的等待(古裝劇《長相思》相柳主題曲),-,28,1,,,,
29,-,Hua Chen Yu,风之海,-,29,1,,,,
30,-,Putri Ariani,Tak Mampu Lupa,-,30,1,,,,
31,-,Fadel Chaker,Ya Ghayeb,-,31,1,,,,
32,-,프라이머리,"Happy Ending (feat. 진실, 개리)",-,32,1,,,,
33,-,프라이머리,"요지경 (feat. 슈프림팀, Yankie & Mellow)",-,33,1,,,,
34,-,BOOM!怪物星人,是不是又欠揍了,-,34,1,,,,
35,-,에일리,Heaven,-,35,1,,,,
36,-,YOASOBI,Idol,-,2,12,,,,
37,up,NewJeans,Super Shy,47,5,12,,,,
38,-,狮子合唱团,百年孤寂 (Live),-,38,1,,,,
39,-,Olivia Rodrigo,vampire,-,11,5,,,,
40,-,Gin Lee,後人類的美麗與哀愁,-,40,1,,,,
41,-,井朧,不刪,-,31,4,,,,
42,-,彭宇昕Chloe,热恋夏季 (女声版),-,42,1,,,,
43,-,Maroon 5,Memories,-,1,88,36,2019-10-06,2,2019-11-17
44,-,YourMOOD,ลาก่อน,-,44,1,,,,
45,-,Primary,Love (feat. BUMKEY & Paloalto),-,45,1,,,,
46,-,Paul Russell,Lil Boo Thang,-,34,2,,,,
47,-,Tri Suaka,BAHTERA MAHLIGAI CINTA (feat. Nabila Maharani),-,47,1,,,,
48,-,Jason Zhang,默 (Live),-,48,1,,,,
49,-,New Creation Worship,Face to Face,-,8,7,,,,
50,-,Chesney Hawkes,The One and Only,-,50,1,,,,
51,-,張碧晨,籠 (電影《消失的她》片尾主題曲),-,51,1,,,,
52,-,HOCC,威廉,-,52,1,,,,
53,-,理想混蛋,時間走了但你沒走,-,53,1,,,,
54,-,Craig McConnell,The Bullet Or The Blade,-,54,1,,,,
55,-,Dean Lewis & Julia Michaels,In A Perfect World,-,55,1,,,,
56,-,Taylor Swift,This Love (Taylor’s Version),-,56,2,,,,
57,-,Lighthouse Family,Happy,-,57,1,,,,
58,-,Peter Santos & Michele C.,Ride of a Lifetime (Peter Santos Remode Mix),-,58,1,,,,
59,-,Ailee,I'll hold you,-,59,1,,,,
60,-,Doechii,What It Is (Solo Version),-,42,3,,,,
61,-,宇多田ヒカル,Gold ～また逢う日まで～ (Taku's Twice Upon a Time Remix),-,61,1,,,,
62,-,Ado,Show,-,38,2,,,,
63,-,Big Syke,All Eyez On Me - Gangsta Remix,-,63,1,,,,
64,-,Lokman Naufal,Haruman Terindah,-,64,1,,,,
65,-,Nitepunk,Spider (feat. Tida) [Control Freak Remix],-,65,1,,,,
66,-,Doja Cat,Paint The Town Red,-,50,2,,,,
67,-,Kim Petras,Love Ya Leave Ya,-,67,1,,,,
68,-,Naiji Zhao,算了吧,-,68,1,,,,
69,-,Kim Petras,Something About U,-,69,1,,,,
70,-,SUICIDAL-IDOL,Ecstacy,-,70,1,,,,
71,-,Joi Chua,Geometry,-,71,1,,,,
72,-,Olivia Ong,光影,-,72,1,,,,
73,-,Roni Joni,Pachanga (Roni Joni Edit),-,73,1,,,,
74,-,李常超,盜墓筆記·十年人間(八一七稻米節主題推廣曲),-,74,1,,,,
75,-,Rocket Punch,BOOM,-,75,1,,,,
76,-,Jung Kook,Still With You,-,1,5,,,,
77,-,Cat Burns,live more & love more,-,77,1,,,,
78,-,Park Jin Huyn,My Dearest,-,78,1,,,,
79,-,Psylla,Rush,-,79,1,,,,
80,-,Piano ZeroL,Passacaglia (Piano),-,80,1,,,,
81,-,林志炫,如许,-,81,1,,,,
82,-,Michael Bethany,Final Say (Live),-,82,1,,,,
83,-,SECRET NUMBER,STARLIGHT,-,83,1,,,,
84,-,雪花ラミィ,Lamy*Love♡Fest☆,-,84,1,,,,
85,-,傲七爷,是想你的声音啊,-,85,1,,,,
86,-,蓮歌子,寒山鐘聲,-,86,1,,,,
87,-,이용재,Fate,-,87,1,,,,
88,-,王北车,陷阱,-,88,1,,,,
89,-,MIYEON,The Painted On The Moonlight,-,89,1,,,,
90,-,M.M. Keeravani & Ramya Behara,Raa Raa (Sad),-,90,1,,,,
91,-,Daughtry,Artificial (Bare Bones Tour Live),-,91,1,,,,
92,-,Demi Lovato,Track 9 (Rock Version),-,92,1,,,,
93,-,Michael Bethany,Walk With You (Live),-,93,1,,,,
94,-,Zic Zichen,半山腰,-,94,1,,,,
95,-,Ciara & Chris Brown,How We Roll (Instrumental),-,95,1,,,,
96,-,BABYMONSTER,Pick up Your Feelings,-,96,1,,,,
97,-,M.M. Keeravani & Ramya Behara,Raa Raa (Happy),-,97,1,,,,
98,-,黄子弘凡,Lars' Song,-,98,1,,,,
99,-,TREASURE,BONA BONA -JP ver.-,-,99,1,,,,
100,-,Michael Bethany,He Is Lord Overflow (Live),-,100,1,,,,
