Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),3,1,20,,,,
2,up,Pink Sweat$,At My Worst,6,1,9,70,2021-01-10,70,2021-01-10
3,down,五月天,因為你 所以我,1,1,3,,,,
4,down,TWICE,CRY FOR ME,2,1,4,,,,
5,-,Taylor Swift,right where you left me (bonus track),-,5,1,,,,
6,down,Taylor Swift,willow,4,1,5,73,2020-12-13,2,2020-12-20
7,up,Ed Sheeran,Afterglow,10,4,3,18,2021-01-03,18,2021-01-03
8,up,Renran,飞鸟和蝉,9,3,23,,,,
9,up,LiSA,炎,31,2,12,47,2020-10-25,41,2020-11-15
10,up,Justin Bieber,Anyone,30,10,2,5,2021-01-10,5,2021-01-10
11,up,BTS,Dynamite,17,1,21,96,2020-08-23,2,2020-08-30
12,-,Taylor Swift,it's time to go (bonus track),-,12,1,,,,
13,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",25,4,15,,,,
14,up,John Legend,All of Me,35,6,12,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,7,16,,,,
16,-,テイラー・スウィフト,Blank Space,-,5,6,,,,
17,up,Adele,Hello,96,10,6,,,,
18,down,The Weeknd,Blinding Lights,11,3,47,94,2019-12-01,1,2020-03-01
19,down,Maroon 5,Memories,7,1,62,36,2019-10-06,2,2019-11-17
20,-,YOASOBI,Monster,-,20,1,,,,
21,up,Pharrell Williams,Happy (Oktoberfest Mix),98,11,6,,,,
22,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,9,8,,,,
23,up,Ed Sheeran,Shape of You,99,11,8,94,2020-01-05,94,2020-01-05
24,-,Ed Sheeran,Thinking Out Loud,-,9,6,,,,
25,down,Tones and I,Dance Monkey,20,1,55,6,2019-10-06,1,2019-11-10
26,-,Why Don't We,Fallin’ (Adrenaline) [Acoustic],-,26,1,,,,
27,down,Edward Chen,Your Name Engraved Herein,13,13,5,,,,
28,down,BTS,Life Goes On,15,1,8,3,2020-11-29,3,2020-11-29
29,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,6,6,39,2020-11-15,39,2020-11-15
30,-,BAEKHYUN,Get You Alone,-,30,1,,,,
31,-,Nine Chen,After a Thousand Years (三立/台視神幻旗艦大戲《天巡者》片尾曲),-,31,1,,,,
32,-,Little Mix,Sweet Melody (Karaoke Version),-,32,1,,,,
33,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,3,,,,
34,-,Aska Yang,凉凉 (with 張碧晨),-,30,10,,,,
35,up,梦然,少年,93,9,19,,,,
36,down,LiSA,紅蓮華,27,14,17,94,2019-12-22,94,2019-12-22
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,15,12,26,2019-10-06,26,2019-10-06
38,-,Gummy,You Are My Everything (English Version),-,38,1,,,,
39,up,ピ,Switch to Me (duet with JYP),52,39,2,,,,
40,down,Alexander 23 & Jeremy Zucker,Nothing's the Same,5,5,5,,,,
41,up,Dua Lipa,Don't Start Now,88,1,39,19,2019-11-03,3,2020-01-05
42,up,TWICE,I CAN'T STOP ME,82,1,11,95,2020-11-08,95,2020-11-08
43,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,26,95,2020-05-10,3,2020-05-17
44,down,Jason Derulo,Take You Dancing,23,23,6,71,2020-08-23,16,2021-01-17
45,-,Justin Bieber,Intentions (feat. Quavo),-,6,23,35,2020-02-09,4,2020-04-05
46,-,Dua Lipa,Physical,-,6,20,48,2020-02-02,15,2020-04-12
47,-,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",-,18,8,,,,
48,-,Hilary Duff,Where Did I Go Right?,-,48,1,,,,
49,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
50,-,YOASOBI,ハルカ,-,29,2,,,,
51,-,Gaho,Start Over,-,4,15,,,,
52,-,Leona Lewis,A Moment Like This (Bonus Track),-,52,1,,,,
53,-,周杰倫,可愛女人,-,53,1,,,,
54,-,Toots & The Maytals,Louie Louie,-,54,1,,,,
55,-,Jo Hyun Ah,Here I am,-,7,1,,,,
56,-,Miriam Yeung,稀客,-,56,1,,,,
57,-,Palung Mariana,Pesonamu,-,57,1,,,,
58,-,David Bowie,Tryin' To Get To Heaven,-,58,1,,,,
59,-,hololive IDOL PROJECT,至上主義アドトラック,-,59,1,,,,
60,-,周深,化身孤島的鯨,-,60,1,,,,
61,down,Red Velvet,Future,39,9,9,,,,
62,-,Songkran,คงไม่ทัน,-,62,1,,,,
63,-,Saweetie,Best Friend (feat. Doja Cat),-,6,1,35,2021-01-17,35,2021-01-17
64,-,Tanya Tingarova,Game of Thrones (Instrumental),-,64,1,,,,
65,up,keshi & Snakehips,right here (Snakehips Remix),84,49,3,,,,
66,-,ブレッド,If,-,66,1,,,,
67,-,Laurence Larson,正好愛上你 - TVBS《女力報到-正好愛上你》插曲 (feat. 朱宇謀),-,67,1,,,,
68,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,68,1,,,,
69,-,Dudu Aharon,טרמינל 3,-,69,1,,,,
70,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,62,1,99,2021-01-31,73,2021-03-07
71,-,sweetbox,Falling,-,71,1,,,,
72,-,Yung Baby Tate,I Am (feat. Flo Milli),-,72,1,,,,
73,-,スウィートボックス,Read My Mind,-,73,1,,,,
74,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,74,1,,,,
75,-,2WEI,Hit the Road Jack,-,75,1,,,,
76,-,Kelly Poon,我们没有爱错,-,38,4,,,,
77,-,Queensberry,Sorry,-,77,1,,,,
78,-,Warclose,Let's move to Finland,-,78,1,,,,
79,-,Kheireiddine Mkachiche & Manuel Hermia,"The Smell of the Desert (feat. Zinou Kendour, François Garny & Franck Vaillant)",-,79,1,,,,
80,-,Jennifer Chan,生路,-,80,1,,,,
81,-,Sondia,사랑을 말해요 (Instrumental),-,81,1,,,,
82,-,Kheireiddine Mkachiche & Manuel Hermia,"Kenza (feat. Zinou Kendour, François Garny & Franck Vaillant)",-,82,1,,,,
83,-,milet,Who I Am,-,83,1,,,,
84,-,Darbuka Siva & Sid Sriram,Maruvaarthai - Unplugged,-,84,1,,,,
85,-,BUCK-TICK,Mienai Mono wo Miyotosuru Gokai  Subete Gokai da,-,85,1,,,,
86,-,Sin from the Resurrecion,Metempsychosis,-,86,1,,,,
87,-,BUCK-TICK,Rakuen,-,87,1,,,,
88,-,Christina Perri,A Thousand Years,-,15,7,,,,
89,-,"Sam Yahel Trio, Peter Bernstein & Brian Blade",And Then Some,-,89,1,,,,
90,-,Sin from the Resurrecion,Origin of the Resolution,-,90,1,,,,
91,-,Easy Star All-Stars,Airbag,-,91,1,,,,
92,-,Ed Sheeran,Perfect,-,5,42,73,2019-10-06,58,2019-10-20
93,-,Sin from the Resurrecion,Red Rain Falls,-,93,1,,,,
94,-,The Chainsmokers,Closer (feat. Halsey),-,19,3,,,,
95,-,Lesiem,Vivere,-,95,1,,,,
96,-,テイラー・スウィフト,Shake It Off,-,8,4,,,,
97,-,イマジン・ドラゴンズ,Demons,-,21,4,,,,
98,-,PSY,Gangnam Style,-,20,6,,,,
99,-,Passenger,Let Her Go,-,41,4,,,,
100,-,Katy Perry,Roar,-,23,2,,,,
