Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,A-Lin,Best Friend,-,1,1,,,,
2,-,PSY,That That (prod. & feat. SUGA of BTS),-,2,2,,,,
3,-,Troye Sivan,Angel Baby,-,3,26,,,,
4,-,Jessi,ZOOM,-,3,4,,,,
5,-,Harry Styles,As It Was,-,1,5,,,,
6,-,Shane Filan,Beautiful in White,-,6,18,,,,
7,-,DOLLA,Raya Raya Raya,-,5,2,,,,
8,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,7,,,,
9,-,My Chemical Romance,The Foundations of Decay,-,9,1,,,,
10,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,3,7,,,,
11,-,New Creation Worship,Everlasting,-,11,3,,,,
12,-,汪六六,放任,-,12,1,,,,
13,-,Siti Badriah,Pipi Mimi,-,13,1,,,,
14,-,S.P. Balasubrahmanyam & S. Janaki,Thangam Eval Angam,-,14,1,,,,
15,-,"Mabel, Jax Jones & Galantis",Good Luck,-,15,1,,,,
16,-,李乐乐,多幸运遇见你,-,16,1,,,,
17,-,Cannons & Tiësto,Fire for You (Tiësto Remix),-,17,1,,,,
18,-,澤野弘之,Bubble-outtake6,-,18,1,,,,
19,-,澤野弘之,Bubble-outtake4,-,19,1,,,,
20,-,Riria.,Shikisai,-,20,1,,,,
21,-,澤野弘之,Bubble-theme,-,21,1,,,,
22,-,澤野弘之,Bubble-cho.,-,22,1,,,,
23,-,澤野弘之,Ne-sama,-,23,1,,,,
24,-,澤野弘之,UTAtoHIBIKI,-,24,1,,,,
25,-,澤野弘之,HIBIKI,-,25,1,,,,
26,-,澤野弘之,Mermaid,-,26,1,,,,
27,-,Kureiji Ollie,Jollie Jollie,-,27,1,,,,
28,-,Ed Sheeran,Photograph,-,18,16,,,,
29,-,"Talla 2XLC, Alessandra Roncone & Madwave",Eclipse (Extended Mix),-,29,1,,,,
30,-,Axel Core,Sunrise in Koln,-,30,1,,,,
31,-,Gala,Free from Desire,-,31,1,,,,
32,-,SounEmot,Y el Solamente Quería Amar a Alguien (Emotional Mix),-,32,1,,,,
33,-,Florence + the Machine,Choreomania,-,33,1,,,,
34,-,Cypis,Putin,-,34,1,,,,
35,-,Ilaiyaraaja & K. J. Yesudas,Vannanilavae (Male),-,35,1,,,,
36,-,Mano & P. Susheela,Aasaiyilae (Duet),-,36,1,,,,
37,-,Kamal Haasan,Appappoi Ammammoi,-,37,1,,,,
38,-,EVERGLOW,FIRST,-,36,3,,,,
39,-,Mano & K S Chithra,Kadhal Raagam,-,39,1,,,,
40,-,Ilaiyaraaja,Valaattum,-,40,1,,,,
41,-,Ilaiyaraaja,Kanne Navamaniye,-,41,1,,,,
42,-,S P Balasubrahmanyam,Thevai Indha Paavai,-,42,1,,,,
43,-,Alicia Kao,向歌友拜年/小拜年/財神到/褔星高照 (Medley),-,43,1,,,,
44,-,The Blessing Australia,The Blessing,-,44,1,,,,
45,-,Supper Moment,有你有我 (2019),-,45,1,,,,
46,-,KAMEN RIDER GIRLS,Tsukino Michiru Toki Kamen Rider Girls 01 ver.,-,46,1,,,,
47,-,仮面ライダーGIRLS,我ら思う、故に我ら在り(平成ベスト 仮面ライダーGIRLS ver.),-,47,1,,,,
48,-,Bai Burea & Nusrat Fateh Ali Khan,When Da Dawgs Come Out To Play (feat. Masta Kent & Bullet Rhymes),-,48,1,,,,
49,-,Emmanuel Jal & Abdel Gadir Salim,Baai,-,49,1,,,,
50,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,36,,,,
51,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,33,,,,
52,-,Ed Sheeran,Shape of You,-,11,23,94,2020-01-05,94,2020-01-05
53,-,Ed Sheeran,Thinking Out Loud,-,9,18,,,,
54,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,15,,,,
55,-,Ed Sheeran,Perfect,-,5,81,73,2019-10-06,58,2019-10-20
56,-,The Chainsmokers,Closer (feat. Halsey),-,19,12,,,,
57,-,Christina Perri,A Thousand Years,-,15,22,,,,
58,-,Coldplay,A Sky Full of Stars,-,2,9,,,,
59,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,27,4,,,,
60,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,20,,,,
61,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,38,2,,,,
62,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,30,3,,,,
63,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,51,1,,,,
64,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,36,2,,,,
65,-,Adele,Rolling In the Deep,-,43,5,,,,
66,-,JJ Lin,Twilight,-,4,7,,,,
67,-,Sia,Chandelier,-,48,6,,,,
68,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,63,2,,,,
