Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,28,,,,
2,down,Taylor Swift,Cruel Summer,1,1,34,,,,
3,up,V,FRI(END)S,4,3,2,,,,
4,up,SZA,Snooze,7,4,4,,,,
5,up,Dua Lipa,Dance The Night,84,2,22,,,,
6,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],42,6,4,,,,
7,up,Rema & Selena Gomez,Calm Down,8,3,44,,,,
8,up,FIFTY FIFTY,Cupid (Twin Version),34,2,33,,,,
9,up,Taylor Swift,Track 19 (From The Vault),33,9,4,,,,
10,down,Taylor Swift,Blank Space (Taylor's Version),6,4,5,,,,
11,up,Olivia Rodrigo,vampire,35,11,7,,,,
12,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",12,4,73,,,,
13,up,CHUNG HA,EENIE MEENIE (feat. Hongjoong),91,13,2,,,,
14,up,Adele,Hello,22,10,46,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),3,2,19,18,2021-02-21,18,2021-02-21
16,up,V,FRI(END)S (Slowed Down),21,16,2,,,,
17,up,V,FRI(END)S (Instrumental),28,17,2,,,,
18,up,V,FRI(END)S (Sped Up),27,18,2,,,,
19,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,19,3,,,,
20,-,邱鋒澤 & 艾薇,一起寂寞,-,20,1,,,,
21,-,Avraham Tal,שבוע טוב,-,21,1,,,,
22,-,Alvin Lapian,Masa Laluku,-,22,1,,,,
23,-,PURPLE KISS,BBB,-,23,1,,,,
24,down,Taylor Swift,22 (Taylor's Version),5,5,3,,,,
25,-,Norman,Единственный зритель,-,25,1,,,,
26,up,Libianca,People,75,26,6,,,,
27,-,Zusha,Brighter,-,27,1,,,,
28,-,Eden Hason & Itay Galo,החיים לפני,-,28,1,,,,
29,-,Osher Cohen,ככה וככה,-,29,1,,,,
30,-,Omer Adam,DXB to TLV,-,30,1,,,,
31,-,莫文蔚,初戀,-,31,1,,,,
32,-,Eden Hason,עד שתבואי עד אליי,-,32,1,,,,
33,-,Osher Cohen & שחר סאול,בסוף נרקוד,-,33,1,,,,
34,-,Osher Cohen,חמישי שישי,-,34,1,,,,
35,-,"A.R. Rahman, Suresh Peters, Theni Kunjarammal & Shahul Hameed",Pettai Rap,-,35,1,,,,
36,-,Eden Hason,כולנו רוצים אהבה,-,36,1,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,7,62,,,,
38,-,Osher Cohen,עושה לי בלאגן,-,38,1,,,,
39,-,Omer Adam,חצי דפוק,-,39,1,,,,
40,-,Rick Astley,Together Forever,-,40,1,,,,
41,-,Stéphane,Merci,-,41,1,,,,
42,-,Itay Levy & סטפן לגר,רק בנות,-,42,1,,,,
43,-,Pamela Jain,Ham Ta Apna Piya Ji Ke,-,43,1,,,,
44,-,SUPER JUNIOR-D&E,ROSE,-,44,1,,,,
45,up,Jain,Makeba,46,30,7,,,,
46,down,TWS,plot twist,31,31,2,,,,
47,-,HEIZE,Hold Me Back,-,8,1,,,,
48,down,Ed Sheeran,Shape of You,15,11,49,94,2020-01-05,94,2020-01-05
49,down,Ed Sheeran,Thinking Out Loud,9,9,41,,,,
50,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,16,35,,,,
51,down,Ed Sheeran,Perfect,16,5,119,73,2019-10-06,58,2019-10-20
52,down,The Chainsmokers,Closer (feat. Halsey),19,19,25,,,,
53,down,Coldplay,A Sky Full of Stars,11,2,43,,,,
54,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,27,18,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,20,12,42,,,,
56,-,Zhou Shen & Terry Zhong,Spring Snow,-,56,1,,,,
57,-,Travis Japan,T.G.I. Friday Night (Japanese ver.),-,57,1,,,,
58,down,Taylor Swift,Lover,17,5,20,38,2019-10-06,27,2019-11-03
59,-,Unknown,Man I Am,-,23,2,,,,
60,-,韓紅 & JJ Lin,飛雲之下,-,20,8,,,,
61,down,Taylor Swift,Long Live (Taylor's Version),13,13,3,,,,
62,-,周深,非你所想(電視劇《追風者》主題曲),-,62,1,,,,
63,down,Taylor Swift,Enchanted (Taylor's Version),25,9,9,,,,
64,-,周深,門 (《花間令》電視劇主題曲),-,64,1,,,,
65,-,Steady Gang,周星翅,-,8,5,,,,
66,-,イマジン・ドラゴンズ,Radioactive,-,50,6,,,,
67,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,12,3,,,,
68,-,Shawn Mendes,When You're Gone,-,62,2,,,,
69,down,LE SSERAFIM,EASY,52,1,4,,,,
70,-,SEUNGKWAN,Lonely Stars (Korean Ver.),-,70,1,,,,
71,-,DJ Tons,Always Remember Us This Way,-,19,4,,,,
72,-,Taylor Swift,Delicate,-,25,2,,,,
73,-,The Newton Brothers,"X-Men '97 Theme (From ""X-Men '97"")",-,73,1,,,,
74,down,Mae Stephens,If We Ever Broke Up,59,59,3,,,,
75,-,Hijjaz,Lafaz Salam (feat. Jeff A tO Z),-,75,1,,,,
76,-,SNOW WIFE,WET DREAM,-,76,1,,,,
77,-,Travis Japan,T.G.I. Friday Night,-,77,1,,,,
78,-,10CM,Tell Me It's Not a Dream (Eng ver.),-,78,1,,,,
79,-,to HEROes,Be on Your side,-,79,1,,,,
80,-,Elsa Pitaloka,Seharusnya Aku,-,80,1,,,,
81,-,DAY6,didn't know,-,81,1,,,,
82,-,阿哲,换,-,82,1,,,,
83,-,DAY6,Let Me Love You,-,83,1,,,,
84,-,杨小壮,两个世界,-,84,1,,,,
85,-,Đặng Thanh Tuyền,Anh Có Thể Rời Xa Em Được Không,-,85,1,,,,
86,-,DAY6,Sad Ending,-,86,1,,,,
87,-,DAY6,Get The Hell Out,-,87,1,,,,
88,-,Subnesia,Tour De France (feat. Truck D),-,88,1,,,,
89,-,"Creamy, untrusted & 11:11 Music Group",Soft Lips,-,89,1,,,,
90,-,DAY6,The Power of Love,-,90,1,,,,
91,-,DAY6,HAPPY,-,91,1,,,,
92,-,BRAUW & Lil Woody,Air Force Love,-,92,1,,,,
93,-,DAY6,Welcome to the Show,-,93,1,,,,
94,-,Kraftwerk,Tour De France (Etape 2) [Edit],-,94,1,,,,
95,down,Adele,Someone Like You,23,18,23,,,,
96,-,Deviana Safara,Seharusnya Aku,-,96,1,,,,
97,-,Elliott Smith,Miss Misery (Live On Late Night With Conan O'Brien/1998),-,97,1,,,,
98,down,Bruno Mars,When I Was Your Man,24,6,16,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,30,30,13,,,,
100,-,Heatmiser,Christian Brothers (feat. Elliott Smith),-,100,1,,,,
