Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,24,1,8,,,,
2,-,KEY,Hate that… (feat. TAEYEON),-,2,1,,,,
3,-,ABBA,Don't Shut Me Down,-,3,1,,,,
4,up,Ed Sheeran,Bad Habits,7,1,11,,,,
5,-,PANTHEPACK,BUZZ,-,5,1,,,,
6,up,BTS,Permission to Dance,15,1,9,,,,
7,-,BTS,Butter,-,1,15,,,,
8,-,ABBA,I Still Have Faith In You,-,8,1,,,,
9,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),4,4,2,,,,
10,-,BTOB,Outsider,-,10,1,,,,
11,-,ASTRO,ALIVE,-,11,1,,,,
12,up,Jamie Miller,Here's Your Perfect,75,6,10,,,,
13,-,KYUHYUN,On A Starry Night,-,13,1,,,,
14,-,Mark Tuan & Bibi,Never Gonna Come Down,-,14,1,,,,
15,-,BAEKHYUN,Is It Me?,-,15,1,,,,
16,up,Mayday,刻在我心底的名字,28,15,3,,,,
17,-,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",-,17,1,,,,
18,-,Diamond Zhang,如故,-,18,1,,,,
19,up,Marshmello & Jonas Brothers,Leave Before You Love Me,43,6,13,,,,
20,-,楊宇騰,懷疑愛,-,20,1,,,,
21,-,Kim Jong Kook,Tear Thief,-,21,1,,,,
22,-,SB19,The One,-,22,1,,,,
23,-,BTS,Spring Day,-,1,19,,,,
24,up,Ed Sheeran,Visiting Hours,27,18,3,,,,
25,-,SOMI,DUMB DUMB,-,11,4,,,,
26,down,CL,SPICY,5,5,2,,,,
27,-,fromis_9,Talk & Talk,-,27,1,,,,
28,up,Ben&Ben & SB19,Kapangyarihan,37,28,2,,,,
29,-,surf mesa,Ily,-,4,18,63,2020-04-19,18,2020-07-12
30,-,Mido and Falasol,You Have a Crush On Me (Drama Version),-,30,1,,,,
31,-,Kanye West,Flashing Lights,-,31,3,,,,
32,up,John Legend,All of Me,47,6,22,,,,
33,-,Evanescence,Bring Me To Life,-,24,2,,,,
34,-,BTS,Dynamite,-,1,49,96,2020-08-23,2,2020-08-30
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,3,,,,
36,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,23,6,2021-03-14,2,2021-05-09
37,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,19,76,2021-04-25,2,2021-05-02
38,down,Red Velvet,Queendom,30,8,3,,,,
39,down,Renran,飞鸟和蝉,14,3,54,,,,
40,-,HyunA,Bubble Pop!,-,40,1,,,,
41,-,The Police,Every Breath You Take,-,30,3,,,,
42,-,BTS,Heartbeat (BTS World Original Soundtrack),-,42,1,,,,
43,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,43,1,,,,
44,-,Fool's Garden,Lemon Tree,-,39,1,,,,
45,-,TWICE,CRY FOR ME,-,1,6,,,,
46,-,BTOB,DREAMER,-,46,1,,,,
47,up,Madison Beer,Reckless,80,8,8,,,,
48,-,路飛文,嘉賓,-,48,1,,,,
49,-,The Wanted,Could This Be Love,-,49,1,,,,
50,-,黃霄雲,星辰大海,-,16,15,,,,
51,-,Queen,Bohemian Rhapsody,-,42,3,,,,
52,up,dhruv,double take,97,4,11,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,8,4,,,,
54,-,PANTHEPACK,Transmit,-,13,2,,,,
55,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,19,4,43,2019-10-13,39,2019-11-10
56,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,56,1,,,,
57,down,LeeHi,ONLY,45,21,2,,,,
58,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,21,,,,
59,-,Ha Dong Gyun & Kim Feel,Love about the Loneliness (Live Version),-,59,1,,,,
60,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,13,26,2019-10-06,26,2019-10-06
61,-,a-mei,水藍色眼淚,-,61,1,,,,
62,-,Avril Lavigne,My Happy Ending,-,62,1,,,,
63,-,Tiësto & KAROL G,Don't Be Shy,-,37,2,,,,
64,-,Olivia Rodrigo,deja vu,-,8,9,17,2021-04-11,16,2021-04-18
65,-,BTS,Blood Sweat & Tears,-,37,2,,,,
66,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,22,2,,,,
67,-,Lee Mujin,Rain and You,-,21,4,,,,
68,-,Maroon 5,Memories,-,1,79,36,2019-10-06,2,2019-11-17
69,-,PANTHEPACK,DNA,-,18,2,,,,
70,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,70,1,,,,
71,-,Uyau Moris,Stay Strong,-,71,1,,,,
72,-,J.UNA,Butterfly,-,72,2,,,,
73,-,Doja Cat,Woman,-,37,2,,,,
74,-,KIM KOOK HEON & Song Yu Vin,Blurry,-,74,1,,,,
75,-,Benny Dayal & Devi Sri Prasad,"Odu Odu Aadu (From ""Pushpa - The Rise (Part - 01)"")",-,75,1,,,,
76,-,邱鋒澤,微笑分手,-,76,1,,,,
77,down,"Shabir, Sezairi, Shye & Linying",The Road Ahead,6,1,9,,,,
78,-,CLC,HELICOPTER,-,10,5,,,,
79,-,JISLAND,Romantic Sunday,-,79,1,,,,
80,-,Lizzo & Cardi B,Rumors,-,80,1,,,,
81,-,"Aly & Fila, JES & Space Motion",I Won't Let You Fall (Space Motion Remix),-,81,1,,,,
82,-,ITZY,WANNABE,-,1,10,67,2020-03-15,27,2020-03-22
83,-,Kade McCuen,The Internet,-,83,1,,,,
84,-,Uyau Moris,Good Vibes,-,84,1,,,,
85,-,K J Yesudas K S Chithra,Kalyaana Thaen Nilaa,-,85,1,,,,
86,-,The Weeknd,Save Your Tears,-,2,21,80,2020-03-22,1,2021-03-21
87,-,Agnetha Fältskog,I Should've Followed You Home,-,87,1,,,,
88,down,Sia,Unstoppable,59,3,4,81,2019-11-10,81,2019-11-10
89,-,Anoushka Shankar,Say Your Prayers,-,89,1,,,,
90,-,Imagine Dragons,Follow You (Summer ’21 Version),-,90,1,,,,
91,-,Sigur Rós,Rafstraumur (Cyril Hahn Remix),-,91,1,,,,
92,-,Tuxedo,The Tuxedo Way,-,92,1,,,,
93,-,苏诗丁,微尘里,-,93,1,,,,
94,-,Ravi Chowdhary & Sachin Gupta,Neelanand (Remix),-,94,1,,,,
95,-,Obviously,低賤的人,-,95,1,,,,
96,-,BTS,Life Goes On,-,1,21,3,2020-11-29,3,2020-11-29
97,-,Olivia Rodrigo,happier,-,60,2,,,,
98,-,Miura Jam,Cry Baby (Tokyo Revengers),-,98,1,,,,
99,-,Mr.Lazy,รักแท้มีจริงหรือเปล่า (feat. แพรว คณิตกุล),-,99,1,,,,
100,-,翟潇闻,Say that In Your Mind,-,100,1,,,,
