Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,We're Good,12,1,2,25,2021-02-21,11,2021-04-25
2,down,Pink Sweat$,At My Worst,1,1,15,70,2021-01-10,70,2021-01-10
3,up,The Weeknd,Save Your Tears,8,2,7,80,2020-03-22,1,2021-03-21
4,up,Jocie Guo Mei Mei,温习 (新传媒电视剧《过江新娘》主题曲),15,4,2,,,,
5,up,大籽,白月光与朱砂痣,9,5,6,,,,
6,-,KANG DANIEL,PARANOIA,-,6,1,,,,
7,-,Jo Hyun Ah,Here I am,-,7,2,,,,
8,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,8,1,,,,
9,up,Pink Sweat$,Heaven,42,9,2,,,,
10,-,GOT7,Encore,-,8,1,,,,
11,down,BTS,Dynamite,5,1,26,96,2020-08-23,2,2020-08-30
12,down,Renran,飞鸟和蝉,3,3,29,,,,
13,-,IRENE,A White Night,-,13,1,,,,
14,-,Hanbyul Jang,Like A Star,-,14,1,,,,
15,down,IU,Celebrity,2,2,4,69,2021-02-07,69,2021-02-07
16,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",6,6,4,,,,
17,-,KIM JUNGHYUN,Like the first snow,-,17,1,,,,
18,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),14,1,26,,,,
19,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",16,1,6,,,,
20,up,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),66,20,4,,,,
21,up,John Legend,All of Me,27,6,17,,,,
22,up,Jones Shi,易碎品 (新传媒电视剧《过江新娘》插曲),35,14,2,,,,
23,-,Conan Gray,Overdrive,-,2,1,,,,
24,-,Olivia Rodrigo,drivers license,-,24,2,63,2021-03-28,46,2021-04-18
25,-,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),-,15,1,,,,
26,-,Maroon 5,Memories,-,1,67,36,2019-10-06,2,2019-11-17
27,down,Taylor Swift,Love Story (Taylor's Version),24,2,2,18,2021-02-21,18,2021-02-21
28,up,Ariana Grande & Justin Bieber,Stuck with U,38,2,28,95,2020-05-10,3,2020-05-17
29,-,Ariana Grande,main thing,-,29,1,,,,
30,-,Ariana Grande,worst behavior,-,30,1,,,,
31,-,NCT 127,gimme gimme,-,31,1,,,,
32,down,TREASURE,BEAUTIFUL,31,31,2,,,,
33,-,Ariana Grande,test drive,-,33,1,49,2021-02-28,49,2021-02-28
34,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,1,,,,
35,-,Ariana Grande,someone like u (interlude),-,35,1,,,,
36,down,The Weeknd,Blinding Lights,18,3,51,94,2019-12-01,1,2020-03-01
37,down,五月天,因為你 所以我,22,1,8,,,,
38,-,BLACKPINK,Lovesick Girls,-,1,14,3,2020-10-11,3,2020-10-11
39,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),34,34,2,,,,
40,-,周深,大魚,-,27,14,,,,
41,-,Onestar,Like a star,-,41,1,,,,
42,-,I.M,God Damn,-,42,1,,,,
43,down,Ed Sheeran,Afterglow,17,4,9,18,2021-01-03,18,2021-01-03
44,-,毛不易,不染 (主題曲),-,44,1,,,,
45,-,CHUNG HA,Bicycle,-,19,1,,,,
46,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",25,4,21,,,,
47,up,Jackson Wang & JJ Lin,Should've Let Go,53,1,6,,,,
48,-,Solar,Spit It Out,-,27,3,,,,
49,-,Sia,1+1,-,49,1,,,,
50,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",93,9,12,,,,
51,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,15,9,,,,
52,-,JJ Lin,If Only,-,16,10,,,,
53,-,藤柒呀,错位时空 (女声版) (翻自 艾辰),-,53,1,,,,
54,-,I.M,시든 꽃 (flower-ed),-,54,1,,,,
55,-,G.E.M. 鄧紫棋,倒數,-,55,4,,,,
56,-,Wen Junhui,Silent Boarding Gate,-,56,1,,,,
57,-,Sia,Chandelier,-,48,5,,,,
58,-,I.M,Happy to Die,-,58,1,,,,
59,down,黃霄雲,星辰大海,50,16,2,,,,
60,-,I.M,Burn,-,60,1,,,,
61,-,Skylar Grey,Everything I Need,-,61,3,,,,
62,-,Jay Chou,Mojito,-,1,14,,,,
63,-,I.M,Howlin',-,63,1,,,,
64,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,63,3,6,,,,
65,-,BTS,Spring Day,-,1,13,,,,
66,-,Naomi Scott,Speechless (Full),-,23,8,,,,
67,-,Amylea,Kendati,-,67,1,,,,
68,-,HA SUNG WOON,Fall in You,-,20,3,,,,
69,-,XIUMIN,To my one and only you,-,24,2,,,,
70,-,Dua Lipa,Levitating,-,17,6,74,2020-04-05,74,2020-04-05
71,-,A. R. Rahman,"Vera Level Sago (From ""Ayalaan"")",-,71,1,,,,
72,-,IU,Eight (feat. SUGA),-,1,17,67,2020-05-10,67,2020-05-10
73,down,PENIEL,Valentine,26,26,2,,,,
74,-,Jacky Cheung,一些感覺,-,74,1,,,,
75,-,Kina Grannis,Can't Help Falling in Love,-,31,7,,,,
76,-,邱鋒澤,日環食,-,76,1,,,,
77,-,Masked Wolf,Astronaut In The Ocean,-,9,1,60,2021-02-07,6,2021-04-04
78,-,"Arvind Raj, Sheezay & Lil Ron",Make It Clap,-,78,1,,,,
79,-,Justin Bieber,Anyone,-,10,5,5,2021-01-10,5,2021-01-10
80,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,1,,,,
81,-,SWV,Weak,-,81,1,,,,
82,-,"李昕融, 樊桐舟 & 李凱稠",你笑起來真好看,-,82,1,,,,
83,-,Pháo,2 Phút Hơn (KAIZ Remix),-,83,1,,,,
84,-,Chuu & LEE HYEOP,Hello,-,84,1,,,,
85,-,Iman Fandi,Timeframe,-,85,1,,,,
86,-,Eric Lee,Same Dirt Road,-,86,1,,,,
87,-,a-mei,High High High,-,87,1,,,,
88,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,62,2,99,2021-01-31,73,2021-03-07
89,-,TWICE,I CAN'T STOP ME,-,1,13,95,2020-11-08,95,2020-11-08
90,-,Stephanie Poetri,I Love You 3000,-,60,3,,,,
91,down,テイラー・スウィフト,Blank Space,28,5,12,,,,
92,-,Lost Sky,Where We Started (feat. Jex),-,92,1,,,,
93,-,The New 101 Strings Orchestra,Fascination,-,93,1,,,,
94,-,Renran,疑心病,-,27,1,,,,
95,-,Kristal,Selagi Ada Rindu,-,95,1,,,,
96,-,Rammstein,Engel,-,96,1,,,,
97,down,Pharrell Williams,Happy (Oktoberfest Mix),29,11,11,,,,
98,down,Sam Fischer & Demi Lovato,What Other People Say,71,71,2,,,,
99,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,99,1,,,,
100,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,12,6,,,,
