Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,3,1,17,70,2021-01-10,70,2021-01-10
2,up,Zara Larsson,Look What You've Done,5,2,2,,,,
3,up,IU,Celebrity,10,2,6,69,2021-02-07,69,2021-02-07
4,up,Giveon,HEARTBREAK ANNIVERSARY,26,4,2,37,2021-02-21,8,2021-03-21
5,-,iKON,Why Why Why,-,5,1,,,,
6,-,Xiao Zhan,策馬正少年(《斗羅大陸》插曲),-,6,1,,,,
7,down,Conan Gray,Overdrive,2,2,3,,,,
8,-,RAIN,Magnetic (feat. Jackson Wang),-,8,1,,,,
9,down,Jocie Guo Mei Mei,温习 (新传媒电视剧《过江新娘》主题曲),4,4,4,,,,
10,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
11,down,大籽,白月光与朱砂痣,9,5,8,,,,
12,-,Tiësto,The Business,-,2,1,52,2021-01-03,18,2021-04-04
13,down,Dua Lipa,We're Good,1,1,4,25,2021-02-21,11,2021-04-25
14,down,Pink Sweat$,Heaven,11,9,4,,,,
15,up,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),24,15,3,,,,
16,up,The Weeknd,Save Your Tears,18,2,9,80,2020-03-22,1,2021-03-21
17,-,Destiny Rogers,Tomboy,-,13,1,71,2021-02-21,71,2021-02-21
18,down,Renran,飞鸟和蝉,6,3,31,,,,
19,-,Xiao Zhan,"[Wei Wuxian] ""A Song of My Heart""",-,19,5,,,,
20,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,20,3,,,,
21,-,肖戰,滿足,-,10,4,,,,
22,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,2,,,,
23,-,Xiao Zhan,"[Theme Song] ""The Untamed"" (Xiao Zhan Solo version)",-,23,1,,,,
24,-,Olivia Rodrigo,drivers license,-,24,3,63,2021-03-28,46,2021-04-18
25,-,Jasmine Sokko,MEDUSA,-,25,1,,,,
26,down,Jones Shi,易碎品 (新传媒电视剧《过江新娘》插曲),14,14,4,,,,
27,down,SHINee,Don't Call Me,7,7,2,,,,
28,-,JOHN.k,parachute,-,28,1,,,,
29,-,ATEEZ,Fireworks (I'm The One),-,29,1,,,,
30,-,周興哲 & 單依純,愛我的時候,-,21,1,,,,
31,-,楊宇騰,水藍色情人,-,31,1,,,,
32,-,優里,かごめ,-,32,1,,,,
33,-,Park Sun Yae,바람이 불어와 (Instrumental),-,33,1,,,,
34,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,3,7,,,,
35,up,Eric Chou,Unbreakable Love,37,18,8,,,,
36,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,27,2,,,,
37,-,Taylor Swift,willow,-,1,11,73,2020-12-13,2,2020-12-20
38,-,張信哲,就懂了,-,38,1,,,,
39,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,15,10,,,,
40,-,Kylie Minogue,Real Groove,-,11,5,,,,
41,-,Sum 41,Thanks for Nothing,-,41,1,,,,
42,-,Jay Chou,Waiting For You (with Gary Yang),-,30,9,,,,
43,-,Saweetie,Best Friend (feat. Doja Cat),-,6,4,35,2021-01-17,35,2021-01-17
44,-,Augustine Yeh,獨想,-,44,1,,,,
45,-,Augustine Yeh,夜街,-,45,1,,,,
46,-,Clean Bandit,Higher (feat. iann dior),-,6,4,,,,
47,-,告五人,在這座城市遺失了你,-,32,2,,,,
48,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,22,,,,
49,-,張惠妹,站在高崗上,-,49,1,,,,
50,-,John Legend,All of Me,-,6,18,,,,
51,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,29,95,2020-05-10,3,2020-05-17
52,-,Alfred Sim,反話 (主題曲),-,52,1,,,,
53,-,テイラー・スウィフト,Blank Space,-,5,13,,,,
54,down,Olivia Rodrigo,drivers license,33,4,6,1,2021-01-17,1,2021-01-17
55,-,Adele,Hello,-,10,11,,,,
56,-,LUCKY TAPES,BLUE feat. kojikoji,-,56,1,,,,
57,-,S Club 7,Natural,-,57,1,,,,
58,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,12,,,,
59,-,Ed Sheeran,Shape of You,-,11,12,94,2020-01-05,94,2020-01-05
60,-,Shu Jun Huang,椰林大道,-,60,1,,,,
61,-,Kelly Chen & Ronald Cheng,都是你的錯,-,61,1,,,,
62,-,Ed Sheeran,Thinking Out Loud,-,9,10,,,,
63,down,五月天,因為你 所以我,22,1,10,,,,
64,-,Faye Wong,原鄉情濃,-,64,1,,,,
65,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,9,13,,,,
66,-,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",-,18,10,,,,
67,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,6,,,,
68,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,8,28,2020-10-11,28,2020-10-11
69,-,First to Eleven,Last Friday Night (T.G.I.F.),-,69,1,,,,
70,-,Aerosmith,Amazing (Live),-,70,1,,,,
71,-,Christina Perri,A Thousand Years,-,15,9,,,,
72,-,肖戰,踩影子 (電視劇《哦! 我的皇帝陛下》插曲),-,72,1,,,,
73,down,Ed Sheeran,Perfect,32,5,48,73,2019-10-06,58,2019-10-20
74,-,Jhené Aiko,Lead the Way,-,60,1,,,,
75,-,Solar Sun,Hello Ramona,-,75,1,,,,
76,-,桃鈴ねね,ねねねねねねねね!大爆走,-,76,1,,,,
77,-,The Chainsmokers,Closer (feat. Halsey),-,19,5,,,,
78,down,イマジン・ドラゴンズ,Demons,74,21,6,,,,
79,-,MAMAMOO,Dingga,-,4,9,,,,
80,-,Khaled El Tayeb,Ya Liel Afrah,-,80,1,,,,
81,-,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),-,81,1,,,,
82,-,Ludwig Göransson,The Mandalorian,-,56,4,,,,
83,-,Ahmed Hedar,Bashofha,-,83,1,,,,
84,-,テイラー・スウィフト,Shake It Off,-,8,5,,,,
85,-,PSY,Gangnam Style,-,20,7,,,,
86,-,Jennifer Hudson,Ain't No Mountain High Enough,-,86,1,,,,
87,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,87,1,,,,
88,-,Passenger,Let Her Go,-,41,5,,,,
89,-,Broccoli you too,Upright,-,89,1,,,,
90,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,84,1,,,,
91,-,James Newton Howard,Young Raya and Namaari,-,91,1,,,,
92,-,Katy Perry,Roar,-,23,3,,,,
93,-,Passion,Indescribable (feat. Chris Tomlin),-,93,1,,,,
94,-,Adele,Skyfall,-,23,2,,,,
95,-,銀河大樂隊,站在高崗上,-,95,1,,,,
96,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],42,17,2,37,2021-01-24,37,2021-01-24
97,-,Beyond,無悔這一生,-,97,1,,,,
98,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,25,2,,,,
99,-,Delia,Berharap Tak Berpisah,-,99,1,,,,
100,-,Gentle Bones & Clara Benin,A Day At A Time,-,100,1,,,,
