Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,6,1,2,3,2020-07-05,3,2020-07-05
2,-,Hwa Sa,Maria,-,2,1,76,2020-07-26,76,2020-07-26
3,up,BTS,My Time,3,1,17,49,2020-02-23,49,2020-02-23
4,up,surf mesa,Ily,20,4,9,63,2020-04-19,18,2020-07-12
5,-,SUNMI,Pporappippam,-,5,1,,,,
6,down,Ariana Grande & Justin Bieber,Stuck with U,4,2,9,95,2020-05-10,3,2020-05-17
7,down,Jay Chou,Mojito,2,1,4,,,,
8,down,BTS,Stay Gold,1,1,3,38,2020-07-05,38,2020-07-05
9,down,Maroon 5,Memories,7,1,35,36,2019-10-06,2,2019-11-17
10,-,G.E.M.,Don't Force It (with Eric Chou),-,4,6,,,,
11,up,Marshmello & Halsey,Be Kind,11,7,5,50,2020-05-03,29,2020-05-17
12,down,Tones and I,Dance Monkey,5,1,35,6,2019-10-06,1,2019-11-10
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,3,4,,,,
14,-,SAM KIM,Breath,-,6,1,,,,
15,up,The Weeknd,Blinding Lights,23,3,28,94,2019-12-01,1,2020-03-01
16,down,Lady Gaga,Sour Candy,8,1,6,78,2020-05-31,4,2020-06-07
17,up,Will Ferrell & My Marianne,Husavik,33,16,2,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),14,4,17,100,2020-03-01,7,2020-04-26
19,up,Fei Yu-Ching,一剪梅,27,19,3,,,,
20,-,LANY,if this is the last time,-,13,1,,,,
21,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,21,1,69,2020-07-05,69,2020-07-05
22,down,TWICE,MORE & MORE,10,2,5,23,2020-06-07,21,2020-06-14
23,down,Trevor Daniel & Selena Gomez,Past Life,18,18,2,,,,
24,up,Eric Chou,Always Believe in Love,100,24,3,,,,
25,up,梦然,少年,29,9,9,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,24,1,33,1,2019-10-06,1,2019-10-06
27,up,IU,Eight (feat. SUGA),31,1,9,67,2020-05-10,67,2020-05-10
28,-,胡66,后来遇见他,-,28,1,,,,
29,up,BLACKPINK,DDU-DU DDU-DU,50,10,11,,,,
30,-,Hwa Sa,Intro : Nobody Else,-,30,1,,,,
31,-,ReoNa,Untitled world,-,31,1,,,,
32,up,BLACKPINK,Kill This Love,64,12,12,83,2019-10-06,73,2019-10-13
33,-,IU,Give You My Heart,-,1,15,,,,
34,up,Ava Max,Kings & Queens,47,16,7,80,2020-03-15,37,2020-09-27
35,-,シーロー・グリーン,Don't Lie,-,35,1,,,,
36,up,BLACKPINK,As If It's Your Last,46,13,6,,,,
37,-,Hwa Sa,Lmm,-,37,1,,,,
38,-,Zac Efron & Zendaya,Rewrite the Stars,-,21,4,,,,
39,up,Lewis Capaldi,Someone You Loved,61,3,29,4,2019-10-06,4,2019-10-06
40,down,Ed Sheeran,Perfect,37,5,28,73,2019-10-06,58,2019-10-20
41,up,Coldplay,Viva La Vida,55,1,3,,,,
42,-,JENNIE (from BLACKPINK),SOLO,-,35,2,,,,
43,-,黃明志,不小心,-,43,1,,,,
44,-,TAEYEON,All About You,-,44,5,,,,
45,-,Minami,Ame Wo Matsu,-,45,1,,,,
46,-,韓紅 & JJ Lin,飛雲之下,-,20,3,,,,
47,-,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,-,24,3,,,,
48,-,Cast of Eurovision Song Contest: The Story of Fire Saga,"Song-A-Long: ""Believe"", ""Ray Of Light"", ""Waterloo"", ""Ne Partez pas Sans Moi"" and ""I Gotta Feeling""",-,48,1,,,,
49,down,莫文蔚,呼吸有害,21,9,5,,,,
50,-,宇多田光,First Love,-,14,1,,,,
51,-,Imagine Dragons,Bad Liar,-,20,5,,,,
52,up,En,囂張,84,22,9,,,,
53,down,Charlie Puth,Girlfriend,25,25,2,,,,
54,-,서인국 & 정은지,All for You,-,54,1,,,,
55,-,蔡徐坤 (KUN),Lover,-,38,2,,,,
56,-,Doja Cat,Say So,-,8,15,100,2020-02-02,6,2020-05-03
57,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),71,10,16,,,,
58,-,BENEE,Supalonely (feat. Gus Dapperton),-,33,6,94,2020-03-15,35,2020-04-26
59,-,Sam Smith & Normani,Dancing with a Stranger,-,15,3,51,2019-10-06,51,2019-10-06
60,-,IU,Blueming,-,7,10,,,,
61,-,ASTRO,"No, I Don’t..",-,61,1,,,,
62,down,Dua Lipa,Don't Start Now,49,1,32,19,2019-11-03,3,2020-01-05
63,-,Leeland,Way Maker (Live),-,15,10,,,,
64,-,Kim Feel,"Someday,   the Boy",-,29,8,,,,
65,-,Justin Bieber,Love Me Like You Do,-,65,1,,,,
66,-,Yoonmirae,Flower,-,2,24,,,,
67,-,LiSA,紅蓮華,-,14,8,94,2019-12-22,94,2019-12-22
68,-,Lauryn Hill,Can't Take My Eyes Off of You,-,68,1,,,,
69,-,Grace Jones,La vie en rose,-,69,1,,,,
70,-,Gummy,Remember Me,-,70,1,,,,
71,-,ZICO,Summer Hate (feat. RAIN),-,71,1,,,,
72,up,阿冗,你的答案,72,16,18,,,,
73,-,Hwa Sa,Why,-,73,1,,,,
74,-,Kygo & OneRepublic,Lose Somebody,-,67,3,86,2020-06-07,80,2020-07-05
75,down,Lady Gaga & Ariana Grande,Rain On Me,19,2,7,75,2020-05-24,1,2020-05-31
76,-,兔子牙,春江花月,-,76,1,,,,
77,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,77,1,,,,
78,-,Hwa Sa,Kidding,-,78,1,,,,
79,down,Stray Kids,God’s Menu,22,22,2,,,,
80,-,AGA,一加一 (feat. 李幸倪),-,80,1,,,,
81,-,HONNE,free love,-,81,1,,,,
82,-,Gaho,Start Over,-,4,12,,,,
83,-,阿涵 & Ayo97,感謝你曾來過,-,28,2,,,,
84,-,Hillsong Worship,King of Kings,-,84,1,,,,
85,-,HONNE,la la la that’s how it goes,-,35,1,,,,
86,-,Jessi,Who Dat B,-,86,1,,,,
87,-,XO Cupid,Everywhere (feat. Maya Avedis),-,87,1,,,,
88,-,Jun. K (From 2PM),"THIS IS NOT A SONG, 1929",-,88,1,,,,
89,up,Renran,无人之岛,95,16,3,,,,
90,-,The Veronicas,Biting My Tongue,-,90,1,,,,
91,-,Queen,I Was Born To Love You (Vocals & Piano Version),-,91,1,,,,
92,-,Sigur Rós,Ísjaki,-,92,1,,,,
93,-,AGA,3AM,-,93,1,,,,
94,-,Hwa Sa,I’m Bad Too (feat. DPR LIVE),-,94,1,,,,
95,-,HEIZE,Can You See My Heart,-,66,1,,,,
96,-,Anh Duy,Bubblegum K.K. (feat. Kasane Teto),-,96,1,,,,
97,-,Rick Ross,Push It,-,97,1,,,,
98,down,SEVENTEEN,Left & Right,17,17,2,,,,
99,-,nurié,Koyoi Mirai No Tameni Utaou,-,99,1,,,,
100,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,100,1,,,,
