Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UMI & V,wherever u r,3,1,2,,,,
2,-,YOASOBI,Idol,-,2,15,,,,
3,-,Number_i,GOAT,-,3,1,,,,
4,down,Jimin,Closer Than This,1,1,3,,,,
5,up,Taylor Swift,Cruel Summer,7,1,26,,,,
6,-,MINHO,Stay for a night,-,6,1,,,,
7,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,35,,,,
8,-,Rihanna,"Sledgehammer (From ""Star Trek Beyond"")",-,8,1,,,,
9,-,RIIZE,Love 119,-,9,1,,,,
10,up,Yoari,TRUE,10,5,3,,,,
11,-,ヨルシカ,晴る,-,11,1,,,,
12,-,劉宇寧,講真的,-,12,1,,,,
13,-,Dear Jane,因愛而來 (電影《源生罪》主題曲),-,13,1,,,,
14,-,Battle Beast,Black Ninja,-,14,1,,,,
15,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,15,1,,,,
16,-,Kim Sung Kyu,Feeling,-,16,1,,,,
17,-,Coldplay,A Sky Full of Stars,-,2,35,,,,
18,-,BTS,Not Today,-,4,2,,,,
19,up,Lewis Capaldi,Someone You Loved,20,3,61,4,2019-10-06,4,2019-10-06
20,-,Imagine Dragons,Bad Liar,-,20,8,,,,
21,up,LE SSERAFIM,Perfect Night,21,1,10,,,,
22,-,小阿七,從前說,-,10,30,,,,
23,-,Coldplay,Viva La Vida,-,1,11,,,,
24,up,Tyla,Water,39,19,4,,,,
25,-,Martin Garrix,Animals,-,25,1,,,,
26,-,YOASOBI,Monster,-,20,4,,,,
27,up,Liu Yu Ning,奉上 (影视剧《一念关山》片头主题曲),48,6,3,,,,
28,-,Mirror,Rocketstars,-,28,1,,,,
29,-,葛東琪,懸溺,-,22,2,,,,
30,-,Alan Walker,Faded,-,9,31,,,,
31,-,向思思,總會有人,-,9,1,,,,
32,-,告五人,愛人錯過,-,27,4,,,,
33,-,Lost Frequencies & Bastille,Head Down,-,33,1,,,,
34,-,赵露思,隐心(影视剧《神隐》凤起·涅槃曲),-,34,1,,,,
35,-,張杰,萬物不如你 (古裝劇《長相思》主題曲),-,17,4,,,,
36,-,Harry Styles,As It Was,-,1,42,,,,
37,-,陳瑞輝,皮思苦,-,37,1,,,,
38,-,Arlo Sterling,Send Me a Peach (feat. Nick Isherwood),-,38,1,,,,
39,-,呂口口,希望你被這個世界愛著,-,39,1,,,,
40,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,17,1,,,,
41,-,Arlo Sterling,"Ms. Langtree's Lament (feat. Samantha Fierke, Coy Simmons, Nick Isherwood & Ari Pentelovitch)",-,41,1,,,,
42,up,Jung Kook & Latto,Seven,78,1,18,,,,
43,-,IVE,Off The Record,-,7,2,,,,
44,-,ALESTI & Softspoken,Closer,-,44,1,,,,
45,-,冯达 & Lin Yi Hang,有故事的人,-,45,1,,,,
46,-,韩红,天路,-,46,1,,,,
47,-,Arlo Sterling,"Patient is the Night (feat. Samantha Fierke, Coy Simmons, Nick Isherwood & Ari Pentelovitch)",-,47,1,,,,
48,-,GEMINI,Beautiful Day,-,48,1,,,,
49,down,Unknown,What Was I Made For?,8,1,20,,,,
50,-,Hakos Baelz & 兎田ぺこら,HIDE & SEEK 〜なかよくケンカしな!〜,-,50,1,,,,
51,-,BTS,00:00 (Zero O’Clock),-,8,5,76,2020-02-23,76,2020-02-23
52,-,Park Eunbin,NOW,-,52,1,,,,
53,-,香香,追,-,53,1,,,,
54,-,Daniel Pemberton,Spider-Man 2099 (Miguel O'Hara),-,54,1,,,,
55,-,Arlo Sterling,"Over the Garden Wall (feat. Coy Simmons, Nick Isherwood & Ari Pentelovitch)",-,55,1,,,,
56,-,Jee Younghoon & Choo Seungyoup,No.1,-,56,1,,,,
57,-,Planetshakers,We Lift up Jesus (Live),-,57,1,,,,
58,down,Mitski,My Love Mine All Mine,26,26,2,,,,
59,-,Arlo Sterling,"Into the Unknown (part II) (feat. Samantha Fierke, Coy Simmons, Nick Isherwood & Ari Pentelovitch)",-,59,1,,,,
60,-,Music Travel Love,Nothing's Gonna Change My Love for You (feat. Bugoy Drilon),-,60,1,,,,
61,-,Kim Ki Tae,바람처럼 하늘처럼… (답가 Ver.),-,61,1,,,,
62,-,"Nesty, DJ Unic & Jacob Forever",El Vestido,-,62,1,,,,
63,-,TREMBLING BAMBI,Pilot,-,63,1,,,,
64,-,Sophie Lloyd & Lzzy Hale,Imposter Syndrome (feat. Lzzy Hale),-,64,1,,,,
65,-,"Tiger Hu, Song Yaxuan & Danko",Most Beautiful,-,65,1,,,,
66,down,SIYEON,start over,17,17,2,,,,
67,-,Naiji Zhao,孤独与辜负,-,67,1,,,,
68,-,싱어게인2 30호 가수 & 싱어게인2 33호 가수,박하사탕 (Live),-,68,1,,,,
69,-,Kim Ki Tae,Postponed farewell,-,69,1,,,,
70,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,70,1,,,,
71,up,Zimmer90,What Love Is,86,71,2,,,,
72,-,Peaceful Piano,Beethoven Romance,-,72,1,,,,
73,-,nurié,冷凍室の凝固点は繋ぐ体温,-,73,1,,,,
74,-,exclap,Stare Into Your Eyes,-,74,1,,,,
75,-,Kim Na Young,Good Person,-,75,1,,,,
76,-,Alex Christensen & The Berlin Orchestra,Never Ending Story (feat. Ana Kohler),-,76,1,,,,
77,-,李谷一,难忘今宵,-,77,1,,,,
78,-,郑幺幺,难得来人间这一回,-,78,1,,,,
79,-,신해솔,Break Me Down,-,79,1,,,,
80,-,Moon Boots,Ride Away (feat. Steven Klavier) [Mixed],-,80,1,,,,
81,-,Cannons,Purple Sun,-,81,1,,,,
82,-,Hayley Westenra,I Am a Thousand Winds,-,82,1,,,,
83,-,Bumjin,In My Heart,-,83,1,,,,
84,-,宋盐球,钱来钱来 (DJAh版),-,84,1,,,,
85,-,Aung Yin,အင်းယားအဆောင်သူလေး,-,85,1,,,,
86,-,yama,色彩,-,38,2,,,,
87,-,あおくま,Scent of Spring,-,87,1,,,,
88,-,"I Fiamminghi, Rudolf Werthen & Yolanda Kondonassis",Four Seasons: Winter: II. Largo,-,88,1,,,,
89,-,Lil'B,Kimi ga suki de (London Night Mix),-,89,1,,,,
90,-,The Winning Team,Hand in Hand,-,90,1,,,,
91,-,Mehrnigori Rustam,Jamal Kudu,-,91,1,,,,
92,-,Si Thu Lwin,သက်ဆုံးထိ,-,92,1,,,,
93,-,Ko youngbae,Can′t you,-,93,1,,,,
94,-,Chae Bo Hoon,pittak-hagge,-,94,1,,,,
95,-,The Score & AWOLNATION,Carry on,-,95,1,,,,
96,-,Sho,I Like Sushi (feat. Suzuna),-,96,1,,,,
97,-,싱어게인3 49호 가수,넌 쉽게 말했지만,-,97,1,,,,
98,-,Original Cast Recording,You Must Love Me,-,98,1,,,,
99,-,后弦,柑香亭,-,99,1,,,,
100,-,Connor Price & Armani White,Million Cash,-,100,1,,,,
