Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,2,1,2,,,,
2,down,Charlie Puth & Jung Kook,Left and Right,1,1,8,,,,
3,up,Girls' Generation,FOREVER 1,9,3,2,,,,
4,-,G.E.M.,HELL,-,4,1,,,,
5,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",4,4,43,,,,
6,up,John Legend,All of Me,6,6,38,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,7,40,,,,
8,up,Kit Chan,Home,63,5,7,,,,
9,down,テイラー・スウィフト,Blank Space,5,5,31,,,,
10,up,Harry Styles,As It Was,36,1,18,,,,
11,up,Adele,Hello,11,10,28,,,,
12,-,Nicki Minaj,Super Freaky Girl,-,12,1,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),12,11,26,,,,
14,down,Troye Sivan,Angel Baby,13,3,38,,,,
15,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",15,9,26,,,,
16,down,Ed Sheeran,Shape of You,14,11,29,94,2020-01-05,94,2020-01-05
17,down,Ed Sheeran,Thinking Out Loud,16,9,24,,,,
18,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,1,11,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,16,21,,,,
20,up,Christina Perri,A Thousand Years,20,15,28,,,,
21,up,Ed Sheeran,Perfect,22,5,91,73,2019-10-06,58,2019-10-20
22,up,WSG WANNABE,When I Close My Eyes,48,22,2,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),23,19,16,,,,
24,up,"Shabir, Sezairi, Shye & Linying",The Road Ahead,67,1,13,,,,
25,up,テイラー・スウィフト,Shake It Off,27,8,19,,,,
26,up,Eric Lin,你的世界 (新传媒电视剧《你的世界我们懂》主题曲),86,19,4,,,,
27,down,イマジン・ドラゴンズ,Demons,24,21,17,,,,
28,-,G.E.M.,GLORIA,-,28,1,,,,
29,down,PSY,Gangnam Style,25,20,18,,,,
30,up,Katy Perry,Roar,31,23,11,,,,
31,up,Adele,Skyfall,33,23,9,,,,
32,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",37,25,10,,,,
33,up,Coldplay,A Sky Full of Stars,38,2,13,,,,
34,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,27,9,,,,
35,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",85,7,4,,,,
36,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],87,6,8,,,,
37,down,OneRepublic,I Ain't Worried,8,1,13,,,,
38,down,KSI,Not Over Yet (feat. Tom Grennan),34,34,2,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,29,12,24,,,,
40,-,Richard Marx,Right Here Waiting,-,35,2,,,,
41,down,Joji,Glimpse of Us,18,2,9,,,,
42,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],50,29,6,,,,
43,down,Stephen Sanchez,Until I Found You,3,2,13,,,,
44,down,Jay Chou,Still Wandering,10,4,5,,,,
45,-,Tanya Chua,Where I Belong,-,20,4,,,,
46,-,Ed Sheeran,Photograph,-,18,19,,,,
47,down,Nicky Youre & Dazy,Sunroof,21,3,6,,,,
48,up,Adele,Someone Like You,52,18,11,,,,
49,up,Bruno Mars,When I Was Your Man,53,6,5,,,,
50,-,"Jeremy Monteiro, Hugh Harrison, Anne Weerapass, Robert Fernando, Roslinda Baharudin & Jonathan Tan Teck Meng",Stand Up For Singapore,-,50,1,,,,
51,up,Hoàng Thùy Linh,See Tình (Cukak Remix),92,15,2,,,,
52,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,30,,,,
53,-,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,53,1,,,,
54,-,Zedd,Clarity (feat. Foxes),-,54,1,,,,
55,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Instrumental),-,55,1,,,,
56,-,Coldplay,Viva La Vida,-,1,6,,,,
57,-,BGYO,Patuloy Lang Ang Lipad,-,57,1,,,,
58,down,Alan Walker,Faded,40,9,24,,,,
59,-,Hoàng Thùy Linh,See Tình (Speed Up Version),-,59,1,,,,
60,up,Jay Chou,Greatest Works of Art,88,3,6,,,,
61,-,Meli Dedi,Sikok Bagi Duo ( Tiktok ),-,61,1,,,,
62,up,王菲,如愿,83,16,3,,,,
63,up,A Great Big World & Christina Aguilera,Say Something,95,30,4,,,,
64,up,Idina Menzel,Let It Go,97,36,15,,,,
65,-,ENHYPEN,I Need the Light,-,65,1,,,,
66,up,JJ Lin,If Only,98,16,14,,,,
67,up,Meghan Trainor,All About That Bass,99,30,8,,,,
68,up,Charlie Puth,One Call Away,100,23,6,,,,
69,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,29,76,2021-04-25,2,2021-05-02
70,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,38,5,,,,
71,-,Jackson Wang,LMLY,-,10,9,,,,
72,-,LE SSERAFIM,FEARLESS,-,28,5,,,,
73,up,Lauv,All 4 Nothing (I'm So In Love),76,13,9,,,,
74,up,Jessi,ZOOM,89,3,12,,,,
75,down,Harry Styles,Late Night Talking,70,6,5,,,,
76,-,Internet Money & Jackson Wang,Drive You Home,-,5,2,,,,
77,-,Yanzi Sun,We Will Get There (Sing Singapore2002 Theme Song) [English Version],-,40,3,,,,
78,-,PSY,That That (prod. & feat. SUGA of BTS),-,2,8,,,,
79,-,"Jonathan Tan Teck Meng, Roslinda Baharudin, Robert Fernando & Anne Weerapass",We Are Singapore (With pledge),-,43,3,,,,
80,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,22,5,,,,
81,-,Charlie Puth,Light Switch,-,9,17,,,,
82,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,82,1,,,,
83,-,Olivia Newton-John,Hopelessly Devoted to You,-,83,1,,,,
84,-,王靖雯不胖,忘了沒有,-,84,1,,,,
85,-,Calvin Harris,Stay With Me,-,42,1,,,,
86,down,Girls' Generation,Closer,35,35,2,,,,
87,-,Yanzi Sun,We Will Get There (Chinese Version),-,87,1,,,,
88,-,Evelyn Tan & Dreamz FM,Together,-,88,1,,,,
89,-,B²TSM,Duh Duh Duh Dum,-,89,1,,,,
90,-,JJ Lin,Our Singapore,-,59,3,,,,
91,-,Drake,Sticky,-,1,6,,,,
92,-,A-Lin,Best Friend,-,1,10,,,,
93,-,"Ben Platt, Kristolyn Lloyd, Will Roland, Laura Dreyfuss & Original Broadway Cast of Dear Evan Hansen",You Will Be Found,-,93,1,,,,
94,-,Seo In Guk,I like you,-,94,1,,,,
95,-,Rachel Platten,Fight Song,-,17,9,,,,
96,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,30,6,,,,
97,-,アヴィーチー,Wake Me Up,-,31,6,,,,
98,-,テイラー・スウィフト,Style,-,15,3,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,41,3,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,51,3,,,,
