Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,4,6,2021-03-14,2,2021-05-09
2,down,ROSÉ,On The Ground,1,1,3,2,2021-03-21,2,2021-03-21
3,up,Pink Sweat$,At My Worst,5,1,20,70,2021-01-10,70,2021-01-10
4,up,Justin Bieber,Hold On,8,4,3,11,2021-03-14,7,2021-03-28
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,2,2,56,2021-03-21,1,2021-03-28
6,up,Pink Sweat$,At My Worst (feat. Kehlani),21,3,5,,,,
7,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,10,7,3,,,,
8,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,5,3,89,2021-04-04,78,2021-04-11
9,-,IU,Lilac,-,6,1,,,,
10,-,Jackson Wang,LMLY,-,10,1,,,,
11,down,Zhou Shen,要一起(電視劇《錦心似玉》主題曲),3,3,3,,,,
12,down,Jessi,What Type of X,7,7,2,,,,
13,-,Destiny Rogers,Tomboy,-,13,3,71,2021-02-21,71,2021-02-21
14,up,BTS,Dynamite,14,1,29,96,2020-08-23,2,2020-08-30
15,up,The Weeknd,Save Your Tears,17,2,12,80,2020-03-22,1,2021-03-21
16,-,CHANYEOL,Break Your Box,-,16,1,,,,
17,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,17,3,37,2021-01-24,37,2021-01-24
18,down,Renran,飞鸟和蝉,16,3,34,,,,
19,up,Olivia Rodrigo,drivers license,19,4,9,1,2021-01-17,1,2021-01-17
20,-,Dua Lipa,Levitating (feat. DaBaby),-,5,4,93,2020-10-25,3,2021-05-16
21,-,Taylor Swift,Bonus Track 1 (From The Vault),-,21,1,86,2021-04-04,86,2021-04-04
22,-,iKON,Why Why Why,-,5,3,,,,
23,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,23,2,,,,
24,-,Post Malone,Circles,-,4,36,2,2019-10-06,2,2019-10-06
25,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,25,1,,,,
26,-,BTS,Euphoria,-,10,9,,,,
27,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),59,1,30,,,,
28,up,SHINee,Don't Call Me,42,7,5,,,,
29,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,4,37,2021-02-21,8,2021-03-21
30,-,Eve,Kaikai Kitan,-,30,1,,,,
31,-,BANYK,At My Worst,-,31,1,,,,
32,-,MUZZ,Star Glide (feat. Cammie Robinson),-,32,1,,,,
33,-,Tenth Avenue North,Greater Than All My Regrets,-,33,1,,,,
34,-,ATEEZ,Fireworks (I'm The One),-,29,2,,,,
35,-,DREAMCATCHER,Eclipse,-,35,1,,,,
36,down,B.I,Midnight Blue,4,4,2,,,,
37,-,IU,Coin,-,37,1,,,,
38,down,SUPER JUNIOR,House Party,6,6,2,,,,
39,down,IU,Celebrity,20,2,9,69,2021-02-07,69,2021-02-07
40,-,Uu,气象站台,-,40,1,,,,
41,-,IU,Flu,-,41,1,,,,
42,down,テイラー・スウィフト,Shake It Off,34,8,7,,,,
43,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),9,9,2,,,,
44,-,Brave Girls,Rollin’,-,32,1,,,,
45,-,Adele,Someone Like You,-,18,4,,,,
46,-,Leslie Cheung,風繼續吹 (Live),-,46,1,,,,
47,-,The Cranberries,Zombie,-,22,1,,,,
48,-,Kelvin Kwan & One Two Free,Lang Lai Liao,-,48,1,,,,
49,-,Justin Bieber,Anyone,-,10,6,5,2021-01-10,5,2021-01-10
50,-,イマジン・ドラゴンズ,Radioactive,-,50,2,,,,
51,down,BTS,Life Goes On,38,1,14,3,2020-11-29,3,2020-11-29
52,up,Zhou Shen & Fox Hu,天涯盡處(電視劇《 上陽賦》主題曲),78,52,2,,,,
53,-,Rarin,Stone Cold (feat. Memoria XI),-,53,1,,,,
54,-,AURORA,Runaway (Piano Version),-,54,1,,,,
55,up,Tiësto,The Business,73,2,4,52,2021-01-03,18,2021-04-04
56,-,James TW,Butterflies,-,56,1,,,,
57,-,Calum Scott,You Are the Reason,-,19,26,,,,
58,-,Dua Lipa,Levitating,-,17,7,74,2020-04-05,74,2020-04-05
59,-,AURORA,Runaway (Guitar Version),-,59,1,,,,
60,-,Tayo the Little Bus,Color,-,60,1,,,,
61,-,Nick Jonas,Selfish (feat. Jonas Brothers),-,61,1,,,,
62,down,Maroon 5,Memories,57,1,71,36,2019-10-06,2,2019-11-17
63,-,Sky Brown,Girl,-,63,1,,,,
64,-,Zhang Zhe Han,心若向阳,-,16,1,,,,
65,-,Eric Chou,Unbreakable Love,-,18,9,,,,
66,-,BTS,Spring Day,-,1,14,,,,
67,-,Nick Jonas,Deeper Love,-,67,1,,,,
68,-,Daniela Andrade,"Nothing Much Has Changed, I Don't Feel the Same",-,68,1,,,,
69,-,Lil Animal,Red Lipstick (Hey wassup its 616),-,69,1,,,,
70,-,Sooryagayathri,Muthai Tharu,-,70,1,,,,
71,up,Drake,What’s Next,72,71,2,68,2021-03-07,4,2021-03-14
72,-,Angelina Jordan,Bohemian Rhapsody,-,72,1,,,,
73,-,Daniela Andrade,Ayayai,-,73,1,,,,
74,-,Jackson Wang & JJ Lin,Should've Let Go,-,1,7,,,,
75,-,Brian McKnight,One Last Cry,-,75,1,,,,
76,-,LOSTBOYS,ใครคิดถึงก่อนคนนั้นแพ้,-,76,1,,,,
77,down,Dua Lipa,We're Good,67,1,6,25,2021-02-21,11,2021-04-25
78,-,Post Malone,Circles (Instrumental),-,78,1,,,,
79,-,T. M. Soundararajan,Muthaitharu,-,79,1,,,,
80,-,IU,Hi Spring Bye,-,80,1,,,,
81,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,81,1,,,,
82,-,イマジン・ドラゴンズ,It's Time,-,50,1,,,,
83,-,劉若英,各自安好,-,83,1,,,,
84,-,AJR,My Play,-,84,1,,,,
85,-,Ciipher,I Like You,-,85,1,,,,
86,-,Bear McCreary,Reconciliation,-,86,1,,,,
87,down,PENTAGON,DO or NOT,62,62,2,,,,
88,-,Millen Cyrus,Istana Cinta,-,88,1,,,,
89,-,Rajalakshmee Sanjay,Muthai Tharu,-,89,1,,,,
90,down,ROSÉ,Gone,53,11,3,,,,
91,-,A Han,过客,-,42,3,,,,
92,-,Pink Sweat$,At My Worst (Joel Corry Remix),-,92,1,,,,
93,-,Rafael Manga,Heisenberg,-,93,1,,,,
94,-,James Moody & Jeremy Monteiro,Moody & Soul,-,94,1,,,,
95,-,Steven Price,Mistakes,-,95,1,,,,
96,-,ODESZA,A Moment Apart,-,96,1,,,,
97,-,Erul Samah,Tak Bisa,-,97,1,,,,
98,-,Karaoke Pro,Everglow (Originally Performed by Coldplay) [Instrumental Version],-,98,1,,,,
99,-,Jocie Guo Mei Mei,温习 (新传媒电视剧《过江新娘》主题曲),-,4,5,,,,
100,-,Weeekly,After School,-,98,1,,,,
